Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,286;Q1;19;54;166;2353;138;166;0,91;43,57;54,90;0;10;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;21100198926;"CFD Letters";journal;"21801363";0,288;Q3;23;118;90;3200;203;89;2,26;27,12;23,79;1;33;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
32;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,292;Q1;10;14;64;738;67;64;1,10;52,71;44,12;0;5;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q1); Urban Studies (Q2); Building and Construction (Q3); Nature and Landscape Conservation (Q3)";"Engineering; Environmental Science; Social Sciences"
31;21100211753;"Asian Myrmecology";journal;"19851944";0,294;Q3;17;5;32;144;28;32;0,67;28,80;10,00;0;1;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;22892;"Journal of Tropical Forest Science";journal;"01281283";0,297;Q3;38;47;170;1453;171;169;0,91;30,91;31,86;1;20;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
29;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";0,298;Q3;22;124;154;3380;237;154;1,63;27,26;36,23;0;28;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
28;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,303;Q3;68;119;990;4581;1281;990;1,12;38,50;44,36;0;16;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
27;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,311;Q2;32;79;246;2614;369;246;1,38;33,09;16,32;0;21;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
26;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,313;Q2;26;30;93;1473;139;93;1,38;49,10;41,41;0;13;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,345;Q2;19;33;66;1513;114;60;1,73;45,85;23,61;0;10;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
24;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,352;Q1;19;39;166;1605;236;166;1,46;41,15;49,37;0;10;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
23;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,385;Q1;17;20;73;1066;113;73;1,48;53,30;52,38;0;3;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies (Q1); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
22;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,394;Q3;39;96;257;3192;427;230;1,40;33,25;42,90;4;33;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,441;Q2;17;30;90;1232;103;83;0,44;41,07;15,00;2;6;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
20;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";0,465;Q2;5;19;50;494;87;50;0,26;26,00;47,76;0;3;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry"
19;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,471;Q2;29;20;60;1007;79;60;1,15;50,35;30,43;0;3;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
18;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,498;Q2;32;62;176;2442;395;176;2,18;39,39;37,57;2;23;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Biomaterials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Materials Science"
17;21100826238;"Biofuel Research Journal";journal;"22928782";1,383;Q1;45;16;59;1207;421;53;7,00;75,44;32,95;0;15;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy"
16;21101068177;"Borneo Journal of Resource Science and Technology";journal;"22299769, 01282972";;-;4;22;14;643;1;14;0,07;29,23;39,62;0;8;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Animal Science and Zoology; Biochemistry; Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Molecular Biology; Water Science and Technology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
15;21101043322;"Education in Medicine Journal";journal;"21801932";;-;8;32;32;723;27;29;0,84;22,59;41,98;1;10;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing; Social Sciences"
14;21101045333;"IIUM Medical Journal Malaysia";journal;"27352285";;-;6;50;94;1274;10;90;0,11;25,48;45,38;0;19;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2018-2023";"Medicine (miscellaneous)";"Medicine"
13;21101034466;"Issues in Language Studies";journal;"21802726";;-;3;20;16;628;3;16;0,19;31,40;58,06;0;4;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
12;21101119543;"Journal of Advanced Research in Applied Sciences and Engineering Technology";journal;"24621943";;-;11;19;20;400;5;20;0,25;21,05;47,37;0;8;Malaysia;Asiatic Region;"Semarak Ilmu Publishing";"2019-2023";"Multidisciplinary";"Multidisciplinary"
11;21101169023;"Journal of Advanced Research in Numerical Heat Transfer";journal;"27350142";;-;11;10;0;225;0;0;0,00;22,50;47,37;0;5;Malaysia;Asiatic Region;"Penerbit Akademia Baru";"2020-2023";"Aerospace Engineering; Automotive Engineering; Computational Mechanics; Computational Theory and Mathematics; Environmental Science (miscellaneous)";"Computer Science; Engineering; Environmental Science"
10;21101061990;"Journal of Applied Structural Equation Modeling";journal;"25904221";;-;11;11;28;664;86;26;1,86;60,36;34,38;0;2;Malaysia;Asiatic Region;"Sarawak Research Society";"2017-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
9;21101041900;"Journal of International Studies(Malaysia)";journal;"2289666X, 1823691X";;-;3;12;10;496;2;10;0,20;41,33;42,31;0;7;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2019-2023";"Business and International Management; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Social Sciences"
8;21100398858;"Journal of Mechanical Engineering and Sciences (discontinued)";journal;"22318380, 22894659";;-;27;60;263;1959;363;263;1,50;32,65;17,33;0;9;Malaysia;Asiatic Region;"Universiti Malaysia Pahang";"1972, 2014-2020";"Computational Mechanics; Energy Engineering and Power Technology; Fuel Technology; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Energy; Engineering"
7;21101041523;"Malaysian Journal of Fundamental and Applied Sciences";journal;"22895981, 2289599X";;-;13;119;126;3242;70;126;0,56;27,24;42,08;0;32;Malaysia;Asiatic Region;"Penerbit UTM Press";"2015, 2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics; Physics and Astronomy"
6;21101145518;"Malaysian Journal of Nursing";journal;"22317007, 2462246X";;-;5;58;53;1476;8;51;0,15;25,45;59,14;0;21;Malaysia;Asiatic Region;"Asia Pacific Higher Learning Sdn Bhd., Lincoln University College";"2019-2023";"Nursing (miscellaneous)";"Nursing"
5;21101168863;"Malaysian Journal of Syariah and Law";journal;"19857454, 25904396";;-;3;16;22;455;0;22;0,00;28,44;25,00;0;9;Malaysia;Asiatic Region;"Faculty of Syariah and Law, Islamic Science University of Malaysia (USIM)";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
4;21101041870;"Management and Accounting Review";journal;"26007975";;-;6;25;51;1454;8;51;0,16;58,16;46,38;0;7;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21101038738;"Neuroscience Research Notes";journal;"2576828X";;-;6;12;22;650;7;15;0,32;54,17;50,00;0;2;Malaysia;Asiatic Region;"Neurotak Publishing";"2018-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology; Neuroscience (miscellaneous)";"Neuroscience"
2;21101094440;"Progress in Microbes and Molecular Biology";journal;"26371049";;-;21;37;16;2777;106;16;6,63;75,05;50,88;0;25;Malaysia;Asiatic Region;"HH Publisher";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";;-;13;14;30;458;59;30;2,80;32,71;20,69;0;13;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
