Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,217;Q2;21;57;151;1609;40;131;0,18;28,23;15,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
93;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,216;Q2;24;19;59;529;19;59;0,44;27,84;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q2)";"Arts and Humanities"
94;5000155902;"Radical Philosophy";journal;"0300211X";0,214;Q2;25;34;109;1188;52;73;0,51;34,94;20,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
95;5700172674;"Ratio";journal;"14679329, 00340006";0,214;Q2;35;28;93;497;31;87;0,28;17,75;23,08;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q2)";"Arts and Humanities"
96;1000147118;"Journal of Academic Ethics";journal;"15701727";0,209;Q2;30;22;70;577;38;68;0,32;26,23;43,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
97;24525;"Ethics and International Affairs";journal;"08926794";0,203;Q2;56;23;80;1056;110;80;1,58;45,91;41,67;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
98;5700154184;"Legal Theory";journal;"13523252, 14698048";0,203;Q2;36;11;36;574;27;36;0,63;52,18;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
99;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,201;Q2;25;27;93;788;31;81;0,27;29,19;55,88;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
100;24187;"Human Studies";journal;"1572851X, 01638548";0,199;Q2;37;26;57;800;29;53;0,48;30,77;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
101;12100155622;"Sophia";journal;"1873930X, 00381527";0,199;Q2;15;42;77;742;16;70;0,22;17,67;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
102;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,190;Q2;20;17;66;467;14;66;0,15;27,47;73,68;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
103;145688;"Hyle";journal;"14335158";0,188;Q2;19;7;13;208;4;12;0,00;29,71;28,57;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
104;5000157103;"Continental Philosophy Review";journal;"13872842";0,186;Q2;30;33;67;1103;37;67;0,62;33,42;51,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
105;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,183;Q2;18;17;45;371;14;45;0,29;21,82;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
106;5600153821;"Philosophy";journal;"00318191, 1469817X";0,181;Q2;30;29;87;534;31;81;0,41;18,41;19,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
107;5600152922;"Revue du MAUSS";journal;"12474819";0,179;Q2;14;80;174;1412;24;174;0,14;17,65;29,58;4;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
108;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,177;Q2;8;41;107;3127;7;107;0,06;76,27;39,02;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
109;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,177;Q2;38;23;80;1739;33;80;0,27;75,61;8,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
110;19900191624;"Utilitas";journal;"17416183, 09538208";0,172;Q2;28;32;16;818;13;16;0,00;25,56;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
111;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,171;Q2;25;30;92;702;46;78;0,42;23,40;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
112;25433;"Monist, The";journal;"00269662";0,169;Q2;35;0;62;0;29;61;0,68;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q2)";"Arts and Humanities"
113;145538;"Argumentation";journal;"15728374, 0920427X";0,166;Q2;37;26;96;722;36;86;0,34;27,77;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
114;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,166;Q2;10;9;21;813;8;21;0,29;90,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
115;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,166;Q2;15;38;66;973;8;51;0,12;25,61;15,15;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
116;24696;"World Futures";journal;"02604027";0,164;Q2;20;29;24;1196;11;22;0,14;41,24;25,71;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q2)";"Arts and Humanities"
117;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,163;-;35;22;63;1054;20;50;0,49;47,91;41,67;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
118;17832;"Medical Humanities";journal;"14734265, 1468215X";0,161;Q2;34;34;80;623;21;65;0,26;18,32;40,91;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q4)";"Arts and Humanities; Medicine"
119;27129;"Revue Internationale de Philosophie";journal;"00488143";0,160;Q2;12;24;65;656;8;62;0,20;27,33;25,00;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
120;5600155103;"European Journal of Philosophy";journal;"09668373";0,157;Q2;42;23;65;563;27;64;0,39;24,48;21,74;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
121;5800167966;"Logique et Analyse";journal;"00245836";0,156;Q2;18;26;67;625;7;65;0,07;24,04;12,00;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
122;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,150;Q2;21;25;58;490;24;57;0,19;19,60;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
123;5700168926;"Humanomics";journal;"08288666";0,146;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
124;7100153140;"Vivarium";journal;"15685349, 00427543";0,145;Q2;16;16;58;1435;7;56;0,16;89,69;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
125;17700154915;"Multitudes";journal;"17775841, 02920107";0,143;Q2;14;97;254;741;25;231;0,12;7,64;41,43;3;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
126;24180;"History of European Ideas";journal;"01916599, 1873541X";0,142;Q3;20;31;106;1683;46;101;0,35;54,29;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
127;5700166780;"Parallax";journal;"13534645, 1460700X";0,141;Q3;31;51;122;868;24;101;0,24;17,02;30,77;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
128;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,141;Q3;12;30;69;869;11;66;0,12;28,97;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
129;21100400851;"Aries";journal;"15700593, 15679896";0,140;Q3;12;8;28;376;8;28;0,25;47,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
130;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,140;-;16;13;27;618;8;27;0,30;47,54;41,67;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
131;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,140;Q3;5;17;41;0;3;38;0,13;0,00;47,37;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
132;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,137;Q3;7;7;16;124;3;14;0,19;17,71;16,67;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q1); Philosophy (Q3)";"Arts and Humanities"
133;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,136;Q3;19;20;55;432;17;55;0,36;21,60;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q3)";"Arts and Humanities"
134;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,130;Q3;14;33;109;721;10;103;0,06;21,85;10,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q3)";"Arts and Humanities"
135;144919;"Ethik in der Medizin";journal;"09357335";0,130;Q3;14;35;119;713;33;94;0,24;20,37;20,69;2;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
136;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,129;Q3;19;18;39;361;11;38;0,17;20,06;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
137;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,128;Q3;20;24;62;813;14;54;0,25;33,88;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
138;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,126;Q3;12;6;12;207;4;11;0,33;34,50;0,00;1;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
139;4900152613;"Husserl Studies";journal;"01679848";0,126;Q3;18;10;32;253;10;31;0,29;25,30;30,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q3)";"Arts and Humanities"
140;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,125;Q3;14;53;161;1387;21;155;0,12;26,17;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q3)";"Arts and Humanities"
141;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,124;Q3;9;7;18;169;7;17;0,25;24,14;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
142;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,123;Q3;14;8;27;323;7;26;0,16;40,38;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
143;16300154727;"Pensamiento";journal;"00314749";0,123;Q3;8;43;118;1186;8;108;0,05;27,58;16,28;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
144;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,123;Q3;4;18;57;397;6;53;0,11;22,06;14,29;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q3)";"Arts and Humanities"
145;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,122;Q3;27;57;140;1294;26;134;0,17;22,70;16,36;2;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
146;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,121;Q3;34;54;3;1648;2;3;0,67;30,52;74,23;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q3)";"Arts and Humanities"
147;5800207635;"Theoria (Spain)";journal;"04954548";0,118;Q3;17;18;66;608;8;62;0,13;33,78;16,67;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
148;14214;"Critical Horizons";journal;"14409917, 15685160";0,117;Q3;20;20;46;524;12;45;0,29;26,20;21,05;1;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
149;5700163879;"KronoScope";journal;"1567715X, 15685241";0,117;Q3;10;22;26;300;2;21;0,08;13,64;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
150;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,115;Q3;24;35;89;1114;26;82;0,21;31,83;11,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
151;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,114;Q3;21;10;24;267;19;24;0,72;26,70;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
152;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,114;Q3;6;23;64;690;4;63;0,02;30,00;9,09;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
153;15921;"Lias";journal;"20334753, 20335016";0,113;Q3;7;9;10;454;1;10;0,00;50,44;10,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
154;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,112;Q3;10;9;26;219;5;22;0,19;24,33;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
155;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,111;Q3;23;12;40;338;16;39;0,38;28,17;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q3)";"Arts and Humanities"
156;19700172808;"Isegoria";journal;"19888376, 11302097";0,111;Q3;9;35;33;1066;2;24;0,06;30,46;28,57;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
157;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,111;Q3;14;22;57;491;8;54;0,08;22,32;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
158;5800157701;"Lingua e Stile";journal;"0024385X";0,111;Q3;6;12;32;715;5;23;0,00;59,58;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
159;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,111;Q3;9;19;77;804;5;68;0,06;42,32;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
160;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,111;Q3;12;13;31;992;7;31;0,10;76,31;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
161;17441;"Rinascimento";journal;"00803073, 20376138";0,111;Q3;9;16;56;1376;2;55;0,00;86,00;29,41;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
162;22341;"Traditio";journal;"21665508, 03621529";0,111;Q3;13;8;30;930;4;30;0,11;116,25;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
163;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,111;Q3;8;28;64;468;2;52;0,05;16,71;7,69;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
164;5700154772;"Anuario Filosofico";journal;"00665215";0,110;Q3;7;22;79;599;5;74;0,04;27,23;9,52;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
165;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,110;Q3;10;31;98;989;15;90;0,15;31,90;28,00;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
166;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,110;Q3;7;24;91;1196;9;87;0,13;49,83;28,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
167;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,108;Q3;24;41;101;1280;12;93;0,08;31,22;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
168;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,107;Q3;48;0;9;0;1;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
169;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,106;Q3;7;19;58;1489;9;57;0,17;78,37;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
170;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,104;Q3;15;33;24;717;7;24;0,29;21,73;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q3)";"Arts and Humanities"
171;21100202749;"Disputatio";journal;"0873626X";0,104;Q3;14;6;27;120;6;25;0,06;20,00;20,00;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
172;16000154725;"Hegel-Studien";journal;"00731587";0,104;Q3;6;6;6;383;0;5;0,00;63,83;16,67;0;0;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q3)";"Arts and Humanities"
173;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,103;Q3;3;0;9;0;2;8;0,22;0,00;0,00;0;0;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q3)";"Arts and Humanities"
174;5600153136;"European Legacy";journal;"14701316, 10848770";0,103;Q3;10;32;37;980;4;33;0,11;30,63;16,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
175;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,103;Q3;4;5;8;224;0;8;0,00;44,80;0,00;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
176;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,103;Q3;5;24;69;751;4;67;0,04;31,29;28,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q3)";"Arts and Humanities"
177;19700173108;"Convivium";journal;"00108235";0,102;Q3;4;11;11;304;0;11;0,00;27,64;36,36;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
178;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,102;Q4;6;9;13;342;3;11;0,50;38,00;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
179;19900192583;"Footprint";journal;"18751490, 18751504";0,102;Q4;10;12;49;435;4;47;0,07;36,25;21,43;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q4)";"Arts and Humanities; Engineering"
180;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,102;Q3;19;35;77;776;26;77;0,19;22,17;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
181;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;11;32;440;7;32;0,14;40,00;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
182;22161;"Archives de Philosophie";journal;"00039632";0,101;Q4;6;33;30;827;1;27;0,04;25,06;30,00;1;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
183;16300154731;"Etudes Philosophiques";journal;"00142166";0,101;Q4;6;29;34;1100;1;26;0,03;37,93;27,27;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
184;15086;"Hermathena";journal;"00180750";0,101;Q4;9;8;29;195;3;28;0,00;24,38;57,14;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Literature and Literary Theory (Q3); Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
185;21100216512;"Iris";journal;"20366329, 20363257";0,101;Q4;8;25;29;608;1;28;0,03;24,32;18,18;0;0;Italy;Western Europe;"Firenze University Press";"2009-2011";"Philosophy (Q4)";"Arts and Humanities"
186;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;12;32;523;1;32;0,04;43,58;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
