Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;4200151501;"Reviews in Gynaecological and Perinatal Practice";journal;"18712320";0,157;Q3;9;0;30;0;10;30;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
86;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,156;Q3;21;18;46;514;10;42;0,22;28,56;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
87;144766;"Quaderni ACP";journal;"20391374";0,145;Q3;6;88;137;555;11;109;0,08;6,31;58,90;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
88;27452;"Annales Nestle";journal;"05178606, 16614011";0,141;Q3;11;9;38;448;6;30;0,25;49,78;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1962, 1980-2010";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
89;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,138;Q3;6;39;75;907;14;64;0,19;23,26;26,92;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
90;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,138;Q3;6;53;163;545;6;125;0,03;10,28;57,01;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
91;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,136;Q3;59;77;230;1552;41;202;0,16;20,16;58,20;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
92;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,135;Q3;56;77;56;1382;10;51;0,18;17,95;29,54;7;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
93;17600155117;"Devenir";journal;"10158154";0,135;Q3;13;15;52;707;7;50;0,11;47,13;59,38;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
94;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,135;Q3;26;69;247;1915;65;228;0,21;27,75;35,96;7;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
95;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,133;Q4;22;188;467;3239;90;377;0,20;17,23;30,87;2;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
96;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,131;Q4;22;17;27;561;6;20;0,22;33,00;60,71;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
97;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,130;Q4;8;21;51;433;11;49;0,22;20,62;20,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
98;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,129;Q4;10;53;118;424;6;116;0,05;8,00;51,35;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
99;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,127;Q4;19;44;136;540;17;135;0,10;12,27;42,34;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
100;15152;"Medico e Bambino";journal;"15913090";0,125;Q4;8;153;425;1138;30;167;0,09;7,44;50,26;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
101;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,120;Q4;5;63;128;1621;13;127;0,10;25,73;42,16;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
102;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,115;Q4;17;47;38;1155;5;38;0,13;24,57;47,10;1;0;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
103;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,113;Q4;9;54;186;1665;18;178;0,09;30,83;55,84;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
104;14437;"Acta Pediatrica Espanola";journal;"00016640";0,112;Q4;12;110;260;2012;20;252;0,08;18,29;55,37;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
105;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,111;Q4;10;65;74;847;1;74;0,01;13,03;32,60;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
106;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,111;Q4;8;61;176;1153;15;161;0,11;18,90;50,98;1;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
107;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,111;Q4;3;18;48;302;2;44;0,04;16,78;46,88;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
108;8600153107;"Anales de Pediatria Monografias";journal;"16962737";0,108;Q4;4;0;24;0;3;21;0,21;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
109;15661;"Padiatrische Praxis";journal;"00309346";0,108;Q4;6;191;727;2414;14;346;0,02;12,64;25,81;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
110;8300153202;"Area Pediatrica";journal;"15910075";0,106;Q4;2;65;59;592;2;43;0,03;9,11;50,37;0;0;Italy;Western Europe;"Masson SpA";"2006-2012";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
111;4000149503;"EMC - Pediatrie";journal;"17626013";0,105;Q4;5;0;59;0;2;58;0,08;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
112;15696;"Pediatria Oggi Medica e Chirurgica";journal;"0391898X";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1985-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
113;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,102;Q4;9;30;193;555;7;189;0,03;18,50;40,24;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
114;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,102;Q4;3;0;11;0;0;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
115;16223;"Vaccines: Children and Practice";journal;"14606887";0,102;Q4;3;0;22;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1998-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
116;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,101;Q4;22;84;27;4681;1;27;0,04;55,73;35,93;1;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine; Nursing"
117;4100151610;"Middle East Paediatrics";journal;"13685937";0,101;Q4;3;16;18;417;1;15;0,06;26,06;4,55;0;0;United Kingdom;Western Europe;"PHARMedia International";"2006-2009";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
118;15766;"Pediatrika";journal;"02113465";0,101;Q4;5;81;158;524;3;151;0,02;6,47;51,87;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
119;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;11;31;87;1;24;0,04;7,91;66,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
120;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;53;54;59;0;45;0,00;1,11;57,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
121;15684;"Pediatria Integral";journal;"11354542";0,100;Q4;9;60;126;576;1;107;0,01;9,60;59,09;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
122;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,100;Q4;13;27;88;563;11;88;0,10;20,85;32,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
123;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,100;Q4;4;25;83;369;2;75;0,00;14,76;70,83;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
124;16207;"Tijdschrift voor Kindergeneeskunde";journal;"03767442, 18756840";0,100;Q4;8;51;150;913;0;139;0,00;17,90;48,94;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1976-2015";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
125;12000154526;"Assessment and Treatment of Child Psychopathology and Developmental Disabilities";book series;"18711294";;-;1;8;6;1039;0;0;0,00;129,88;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2007";"Pediatrics, Perinatology and Child Health; Psychology (miscellaneous)";"Medicine; Psychology"
126;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";;-;61;13;0;390;0;0;0,00;30,00;46,88;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
127;5800207394;"Child Care in Practice";journal;"13575279";;-;29;35;59;933;16;49;0,28;26,66;68,57;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
128;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";;-;2;76;0;232;0;0;0,00;3,05;52,83;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
129;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";;-;50;50;0;1079;0;0;0,00;21,58;16,46;1;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
130;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";;-;32;14;0;252;0;0;0,00;18,00;66,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
131;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;140;196;2374;127;185;0,60;16,96;44,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
132;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";;-;7;17;0;1113;0;0;0,00;65,47;27,27;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health";"Medicine"
133;11700154623;"Pediatric Rheumatology";journal;"15460096";;-;55;21;0;535;0;0;0,00;25,48;41,67;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Immunology and Allergy; Pediatrics, Perinatology and Child Health; Rheumatology";"Medicine"
