Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
5147;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,236;Q3;16;38;88;1445;44;85;0,41;38,03;83,33;1;10;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
5146;5700165138;"Law and History Review";journal;"07382480";0,236;Q1;31;29;96;2609;45;86;0,54;89,97;50,00;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
5145;21100778656;"Mitochondrial DNA Part A: DNA Mapping, Sequencing, and Analysis";journal;"24701394, 24701408";0,236;Q4;21;157;880;7152;503;880;0,57;45,55;34,73;4;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
5144;100147340;"Socialism and Democracy";journal;"08854300, 17452635";0,236;Q3;18;41;99;737;36;84;0,44;17,98;6,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1992, 1995-1997, 1999, 2001-2002, 2004-2023";"Sociology and Political Science (Q3)";"Social Sciences"
5143;6500153171;"Contemporary Buddhism";journal;"14639947";0,237;Q1;12;26;75;904;37;71;0,49;34,77;22,22;0;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
5142;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,237;Q3;25;40;202;1512;152;202;0,85;37,80;33,83;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
5141;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,237;Q3;34;78;241;4194;182;241;0,54;53,77;28,29;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
5140;21100814520;"Latin American Policy";journal;"20417373, 20417365";0,237;Q3;10;17;50;902;20;43;0,48;53,06;27,27;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5139;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,238;Q3;28;21;54;1093;37;54;0,76;52,05;24,39;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
5138;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,238;Q3;34;44;151;1257;134;146;0,77;28,57;22,34;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
5137;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";0,238;Q4;20;18;37;932;36;35;0,85;51,78;34,21;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
5136;28854;"International Trade Journal";journal;"08853908, 15210545";0,238;Q2;26;28;80;903;55;65;0,59;32,25;22,50;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5135;21100253392;"Asian Journal of International Law";journal;"20442521, 20442513";0,239;Q3;15;21;32;711;27;32;0,40;33,86;47,83;0;11;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Law (Q3)";"Social Sciences"
5134;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,239;Q1;15;11;35;799;48;31;0,76;72,64;50,00;0;8;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Cultural Studies (Q1); Anthropology (Q2); Conservation (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5133;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,239;Q3;30;102;155;4328;114;155;0,66;42,43;34,64;0;48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
5132;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,239;Q3;46;24;37;922;29;36;0,93;38,42;34,72;0;19;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
5131;21100468968;"Kurdish Studies (discontinued)";journal;"20514891, 20514883";0,239;Q1;11;11;37;439;28;32;0,80;39,91;50,00;0;6;United Kingdom;Western Europe;"";"2013-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5130;20244;"Ulster Medical Journal";journal;"00416193";0,239;Q3;33;56;204;384;65;93;0,26;6,86;34,62;0;10;United Kingdom;Western Europe;"Ulster Medical Society";"1946-1947, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5129;19700186853;"International Journal of Biomedical Engineering and Technology";journal;"17526418, 17526426";0,240;Q3;25;74;221;1906;157;220;0,55;25,76;39,39;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Biomedical Engineering (Q3)";"Engineering"
5128;55289;"Journal of Developing Societies";journal;"0169796X";0,240;Q3;30;21;67;1058;59;62;1,05;50,38;58,62;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
5127;29341;"Pediatric nursing";journal;"00979805";0,240;Q3;51;17;170;343;110;132;0,49;20,18;79,31;0;7;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
5126;21100429509;"Renewable Energies Offshore - 1st International Conference on Renewable Energies Offshore, RENEW 2014";conference and proceedings;"-";0,240;-;9;0;68;0;34;67;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
5125;23697;"Science Progress";journal;"20477163, 00368504";0,240;Q2;44;23;89;1475;83;71;1,00;64,13;32,00;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
5124;19700188105;"IES Journal Part A: Civil and Structural Engineering";journal;"19373279, 19373260";0,241;Q3;23;0;27;0;22;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2015";"Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3)";"Engineering"
5123;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,241;Q3;23;44;111;1432;59;107;0,31;32,55;17,07;3;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
5122;13251;"Pigment and Resin Technology";journal;"03699420";0,241;Q3;38;63;165;1817;152;165;0,94;28,84;40,98;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
5121;37775;"South African Journal of Plant and Soil";journal;"02571862";0,241;Q3;26;49;122;1846;69;122;0,48;37,67;23,66;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5120;75220;"Therapeutic Communities";journal;"09641866";0,241;Q3;19;19;71;776;23;64;0,33;40,84;40,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
5119;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";0,242;Q2;15;12;34;295;40;33;0,89;24,58;45,24;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Engineering (miscellaneous) (Q2); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
5118;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,242;Q3;30;30;102;1717;56;97;0,55;57,23;37,50;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
5117;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,242;Q3;13;33;39;1747;36;38;1,03;52,94;44,07;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
5116;6100152803;"Micro and Nano Letters";journal;"17500443";0,242;Q3;40;360;600;9197;580;597;1,01;25,55;33,03;1;43;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
5115;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,243;Q4;62;4;22;126;32;21;1,25;31,50;22,22;0;1;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
5114;5200152633;"Research in Law and Economics";book series;"01935895";0,243;Q3;10;9;9;694;3;9;0,00;77,11;33,33;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5113;26338;"Bauphysik";trade journal;"14370980, 01715445";0,244;Q2;11;53;149;802;33;124;0,25;15,13;20,16;1;19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
5112;21100843893;"Cogent Education";journal;"2331186X";0,244;Q3;36;117;386;5753;288;385;0,67;49,17;41,63;0;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Education (Q3)";"Social Sciences"
5111;15556;"Financial History Review";journal;"09685650, 14740052";0,244;Q1;23;15;44;927;27;43;0,43;61,80;27,78;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
5110;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,244;Q4;20;16;44;717;59;42;1,23;44,81;30,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
5109;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,244;Q3;23;20;55;1018;63;55;1,13;50,90;38,30;0;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5108;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,244;Q3;31;12;33;602;30;32;0,77;50,17;59,09;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
5107;17800156732;"International Journal of Materials Engineering Innovation";journal;"17572762, 17572754";0,244;Q3;15;20;60;611;53;60;0,79;30,55;16,67;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
5106;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,244;Q3;25;23;67;977;58;65;0,89;42,48;15,69;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
5105;23717;"International Journal of Social Economics";journal;"03068293";0,244;Q3;48;93;316;4982;224;314;0,57;53,57;32,00;0;78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5104;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,244;Q3;14;13;63;605;37;58;0,48;46,54;64,29;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
5103;28925;"Loisir et Societe";journal;"07053436";0,244;Q3;27;28;92;1384;66;84;0,78;49,43;25,49;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q3); Sociology and Political Science (Q3)";"Materials Science; Social Sciences"
5102;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,244;Q4;47;122;821;4758;682;804;0,90;39,00;35,54;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5101;21100381293;"Children Australia";journal;"10350772, 20497776";0,245;Q3;14;35;107;1319;50;102;0,43;37,69;70,59;6;17;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
5100;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,245;Q3;21;48;223;1623;118;166;0,57;33,81;21,99;3;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
5099;21100870589;"International Journal of Play";journal;"21594953";0,245;Q1;19;26;94;1038;54;76;0,50;39,92;71,11;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
5098;14000155876;"Life Writing";journal;"14484528, 17512964";0,245;Q1;14;38;98;1226;30;90;0,20;32,26;64,10;0;6;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
5097;6500153124;"Theology and Science";journal;"14746719, 14746700";0,245;Q1;15;42;121;1023;44;103;0,37;24,36;23,33;0;2;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
5096;4500151403;"Wounds UK";journal;"17466814";0,245;Q3;22;74;206;1019;53;156;0,31;13,77;71,57;0;6;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
5095;19600162139;"Accounting Research Journal";journal;"10309616";0,246;Q3;28;32;75;1549;53;68;0,58;48,41;30,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5094;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,246;Q1;27;21;69;701;44;59;0,64;33,38;73,33;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
5093;147203;"Design Journal";journal;"14606925";0,246;Q2;29;47;545;1649;248;526;0,38;35,09;46,84;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
5092;19700187807;"Information Security Journal";journal;"19393555, 19393547";0,246;Q3;32;21;65;900;116;65;2,20;42,86;35,19;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Software (Q3)";"Computer Science; Decision Sciences"
5091;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,246;Q3;22;43;84;2195;56;83;0,44;51,05;31,37;0;17;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5090;144654;"Nutrition and Food Science";journal;"00346659";0,246;Q3;41;76;212;3862;167;211;0,71;50,82;49,82;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
5089;17543;"Wireless Communications and Mobile Computing (discontinued)";journal;"15308677, 15308669";0,246;Q3;81;576;610;19226;925;606;1,60;33,38;26,92;9;120;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3)";"Computer Science; Engineering"
5088;19343;"Archives of Natural History";journal;"17556260, 02609541";0,247;Q1;12;36;104;1248;32;96;0,33;34,67;22,86;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q1); Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
5087;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,247;Q1;36;37;102;2261;74;100;0,54;61,11;46,81;4;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5086;21993;"Assistive Technology";journal;"19493614, 10400435";0,247;Q3;50;35;83;1251;108;82;1,11;35,74;39,55;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
5085;12573;"Food and Foodways";journal;"15423484, 07409710";0,247;Q1;20;17;47;908;29;42;0,45;53,41;60,00;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Food Science (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
5084;21100314708;"International Journal of Business and Systems Research";journal;"17512018, 1751200X";0,247;Q3;19;20;70;976;54;68;0,82;48,80;32,50;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
5083;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,247;Q3;44;37;92;1872;93;92;0,84;50,59;24,71;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5082;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,247;Q3;32;74;167;3914;116;165;0,61;52,89;33,64;14;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
5081;14669;"Orbit";journal;"01676830, 17445108";0,247;Q3;41;106;254;1631;230;234;0,64;15,39;34,47;1;22;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
5080;16611;"Serials Review";journal;"00987913";0,247;Q3;26;53;131;667;48;116;0,39;12,58;65,79;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
5079;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,248;Q2;33;37;106;1037;53;84;0,44;28,03;78,18;8;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4)";"Psychology; Social Sciences"
5078;18400156719;"Chinese Management Studies";journal;"1750614X";0,248;Q3;35;44;115;3209;121;114;1,04;72,93;40,00;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
5077;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,248;Q1;17;17;34;755;64;31;1,13;44,41;15,38;5;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
5076;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,248;Q2;27;25;76;1951;45;70;0,63;78,04;22,22;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"History and Philosophy of Science (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
5075;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,248;Q2;21;18;54;789;36;50;0,73;43,83;41,94;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
5074;21100239823;"PentecoStudies";journal;"20413599, 18717691";0,248;Q1;7;12;35;442;12;29;0,30;36,83;36,36;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2022";"Religious Studies (Q1)";"Arts and Humanities"
5073;27979;"Round Table";journal;"00358533, 1474029X";0,248;Q3;31;107;242;1324;86;161;0,37;12,37;29,17;11;29;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
5072;6500153206;"Archaeological Reports";journal;"05706084";0,249;Q1;10;11;33;538;11;32;0,45;48,91;33,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5071;21100799944;"German Journal of Human Resource Management";journal;"23970022, 23970030";0,249;Q3;17;16;23;939;21;18;0,91;58,69;53,66;6;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"2016-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
5070;22090;"High Ability Studies";journal;"13598139, 1469834X";0,249;Q3;40;16;45;728;46;39;0,55;45,50;39,13;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
5069;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,249;Q3;32;64;214;2000;339;210;1,97;31,25;30,36;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
5068;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,249;Q3;24;4;24;82;16;21;0,67;20,50;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
5067;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,249;Q3;38;36;108;1469;91;104;0,72;40,81;32,43;8;31;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
5066;19144;"Aquatic Insects";journal;"01650424, 17444152";0,250;Q4;24;20;41;778;26;41;0,63;38,90;25,00;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
5065;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,250;Q2;29;36;103;1597;78;83;0,85;44,36;46,38;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
5064;12100155655;"Journal of Location Based Services";journal;"17489725, 17489733";0,250;Q3;28;11;42;623;61;40;1,33;56,64;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
5063;24681;"American Business Law Journal";journal;"00027766";0,251;Q2;28;14;55;1281;28;44;0,46;91,50;60,87;3;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Law (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
5062;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,251;Q1;28;26;78;1229;54;71;0,75;47,27;37,04;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
5061;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,251;Q3;33;27;72;994;44;56;0,63;36,81;85,71;4;11;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
5060;16304;"Adsorption Science and Technology";journal;"02636174";0,252;Q3;51;105;179;4120;181;177;1,06;39,24;36,66;1;20;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
5059;6700153261;"Anatolian Studies";journal;"00661546";0,252;Q1;25;8;28;695;30;27;0,74;86,88;40,00;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Cultural Studies (Q1); History (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
