Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,261;Q3;18;85;380;1802;280;377;0,65;21,20;39,64;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
95;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,246;Q3;69;9;64;0;52;64;0,70;0,00;41,94;0;3;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
96;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,244;Q3;44;29;85;602;43;85;0,40;20,76;58,26;0;2;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
97;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,237;Q3;3;8;7;181;4;7;0,57;22,63;62,50;0;1;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q3); Paleontology (Q3)";"Dentistry; Earth and Planetary Sciences"
98;21100854235;"Journal of Dental Research, Dental Clinics, Dental Prospects";journal;"2008210X, 20082118";0,234;Q3;8;1;5;0;5;5;0,67;0,00;0,00;0;0;Iran;Middle East;"Tabriz University of Medical Sciences Faculty of Dentistry";"2014-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
99;21100455922;"Saudi Journal for Dental Research";journal;"23520043, 23520035";0,232;Q3;16;0;72;0;78;71;1,12;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016";"Dentistry (miscellaneous) (Q3)";"Dentistry"
100;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,230;Q3;17;55;175;1636;104;174;0,60;29,75;25,59;2;5;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
101;25513;"General Dentistry";journal;"03636771";0,228;Q3;40;113;385;2666;168;344;0,45;23,59;46,53;0;10;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
102;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,227;Q3;15;116;164;2957;145;161;0,93;25,49;50,86;0;23;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
103;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,224;Q3;17;200;300;4717;306;300;1,07;23,59;54,17;0;37;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
104;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,213;Q3;26;17;97;822;81;95;0,92;48,35;28,57;1;7;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
105;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,205;Q3;28;30;98;0;51;96;0,54;0,00;25,00;0;3;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
106;24963;"Dental update";journal;"03055000";0,200;Q3;37;143;475;3216;153;336;0,26;22,49;36,60;1;14;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
107;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,190;Q3;13;25;63;535;29;63;0,52;21,40;50,00;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
108;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,177;Q3;14;77;157;2156;50;157;0,19;28,00;53,42;0;11;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
109;21100791268;"European Journal of General Dentistry";journal;"23204753, 22789626";0,176;Q3;8;12;48;307;21;47;0,44;25,58;38,10;0;1;Germany;Western Europe;"Georg Thieme Verlag";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
110;26277;"New York State Dental Journal";journal;"00287571";0,176;Q4;24;0;4;0;3;4;2,00;0,00;0,00;0;0;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
111;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,174;Q4;32;17;26;437;13;26;0,80;25,71;26,60;0;9;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
112;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,170;-;15;24;87;787;35;87;0,26;32,79;52,17;0;6;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
113;83063;"Journal of the California Dental Association";journal;"10432256";0,163;Q4;45;0;16;0;8;7;0,20;0,00;0,00;0;0;United States;Northern America;"California Dental Association";"1988-2016";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
114;21100428109;"Canadian Journal of Dental Hygiene";journal;"1712171X, 17121728";0,157;Q4;9;11;53;346;7;29;0,14;31,45;68,00;0;2;Canada;Northern America;"Canadian Dental Hygienists Association";"2015-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
115;26278;"New Zealand Dental Journal";journal;"00288047";0,153;Q4;23;0;54;0;14;48;0,16;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
116;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";0,151;Q4;13;60;277;1501;78;273;0,28;25,02;41,36;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
117;26238;"Monographs in Oral Science";journal;"00770892";0,147;Q4;52;19;17;717;8;16;0,47;37,74;40,91;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
118;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,144;Q4;12;35;120;941;30;115;0,17;26,89;48,23;2;4;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
119;24986;"Dentistry Today";journal;"87502186";0,136;Q4;27;120;556;837;37;436;0,07;6,98;18,60;0;0;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
120;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";0,134;Q4;13;97;199;2257;41;184;0,18;23,27;39,45;0;19;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
121;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,133;Q4;43;47;97;933;35;96;0,22;19,85;17,07;0;3;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Engineering"
122;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,131;Q4;9;46;158;938;30;145;0,16;20,39;45,45;0;6;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
123;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,130;-;13;127;399;0;52;399;0,10;0,00;43,43;0;22;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
124;21100372441;"Dental Press Endodontics";journal;"21783713";0,129;Q4;7;33;98;768;7;87;0,05;23,27;51,56;0;1;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
125;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,129;-;16;0;325;0;44;319;0,18;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
126;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,128;Q4;8;10;32;367;4;32;0,10;36,70;61,76;0;1;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
127;21100778010;"Journal of Oral Research";journal;"07192479";0,128;Q4;9;89;162;1481;37;77;0,23;16,64;43,21;0;12;Chile;Latin America;"Universidad de Concepcion";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
128;21100831445;"Brazilian Dental Science";journal;"21786011";0,127;Q4;11;66;79;1666;21;69;0,27;25,24;55,07;0;4;Brazil;Latin America;"Universidade Estadual Paulista, Institute of Science and Technology of Sao Jose dos Campo";"2017-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
129;21100211710;"Dental Hypotheses";journal;"21558213";0,127;Q4;15;23;99;476;31;83;0,39;20,70;37,25;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
130;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,124;Q4;13;102;328;1486;56;316;0,11;14,57;51,41;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
131;20500195141;"Dental and Medical Problems";journal;"1644387X";0,119;Q4;18;60;214;1754;35;204;0,14;29,23;53,45;0;10;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
132;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";0,116;Q4;9;35;104;918;9;104;0,08;26,23;51,82;0;2;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
133;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,112;Q4;9;51;104;1590;7;100;0,05;31,18;51,20;0;6;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
134;21100853553;"Journal of Hacettepe Faculty of Dentistry";journal;"02505207";0,112;Q4;1;0;7;0;1;7;0,17;0,00;0,00;0;0;Turkey;Middle East;"";"";"Dentistry (miscellaneous) (Q4)";"Dentistry"
135;52916;"Avances en Odontoestomatologia";journal;"02131285";0,111;Q4;7;25;79;746;7;78;0,09;29,84;23,08;0;2;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
136;82216;"Protetyka stomatologiczna";journal;"00331783, 2391601X";0,111;Q4;6;33;31;830;1;31;0,03;25,15;54,90;0;3;Poland;Eastern Europe;"Polish Dental Society";"1967-1990, 2017-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
137;23579;"Stomatologiya";journal;"00391735, 23095318";0,110;Q4;10;94;281;0;29;279;0,11;0,00;57,40;0;7;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
138;40079;"Journal of Stomatology";journal;"2299551X, 00114553";0,109;Q4;12;59;188;1833;15;186;0,09;31,07;59,39;1;5;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
139;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";0,108;Q4;3;0;8;0;1;8;0,17;0,00;0,00;0;0;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous) (Q4)";"Dentistry"
140;21100854007;"Journal of Mashhad Dental School";journal;"15609286";0,106;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Iran;Middle East;"";"";"Dentistry (miscellaneous) (Q4)";"Dentistry"
141;21100853012;"Journal of IMAB - Annual Proceeding (Scientific Papers)";journal;"1312773X";0,104;Q4;3;0;16;0;4;16;0,31;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Peytchinski Publishing";"2015-2017";"Dentistry (miscellaneous) (Q4)";"Dentistry"
142;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,104;Q4;6;11;34;188;2;34;0,04;17,09;27,78;0;1;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,104;Q4;10;0;120;0;4;120;0,03;0,00;0,00;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
144;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,102;Q4;5;48;138;362;4;138;0,01;7,54;47,44;0;13;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
145;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,100;Q4;6;0;132;0;11;119;0,07;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
146;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,100;Q4;4;29;70;450;1;54;0,02;15,52;43,18;0;3;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
147;21100901581;"BDJ Open";journal;"2056807X";;-;13;16;0;488;0;0;0,00;30,50;47,22;0;1;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Dentistry (miscellaneous)";"Dentistry"
148;21100899308;"Dentistry 3000";journal;"21678677";;-;3;2;0;72;0;0;0,00;36,00;83,33;0;0;United States;Northern America;"University Library System, University of Pittsburgh";"2018-2023";"Dentistry (miscellaneous)";"Dentistry"
149;21100901062;"Dentistry Journal";journal;"23046767";;-;34;71;93;2625;68;90;0,80;36,97;37,18;4;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous)";"Dentistry"
150;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;30;39;947;7;36;0,18;31,57;38,05;0;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
151;21100903068;"International Journal of Dentistry and Oral Science (discontinued)";journal;"23778075";;-;6;25;0;672;0;0;0,00;26,88;50,00;0;3;United States;Northern America;"SciDoc Publishers";"2018-2021";"Dentistry (miscellaneous)";"Dentistry"
152;21100866726;"Journal of Oral Medicine and Oral Surgery";journal;"26081326";;-;7;45;0;725;0;0;0,00;16,11;37,88;0;12;France;Western Europe;"EDP Sciences";"2018-2023";"Dentistry (miscellaneous); Oral Surgery; Periodontics";"Dentistry"
153;21101080461;"Lasers in Dental Science";journal;"23672587";;-;8;30;13;1297;3;13;0,23;43,23;55,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
