Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;20416;"Aesthetic Plastic Surgery";journal;"0364216X, 14325241";0,777;Q1;81;188;422;2966;387;309;0,73;15,78;18,33;8;0;United States;Northern America;"Springer New York";"1976-2023";"Surgery (Q1)";"Medicine"
98;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,122;Q4;18;97;255;2926;33;235;0,12;30,16;27,80;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
99;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,139;Q4;22;169;500;2859;91;406;0,19;16,92;28,52;3;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
100;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,195;Q3;52;59;148;2843;43;133;0,29;48,19;10,13;4;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
101;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;146;440;2811;335;416;0,70;19,25;5,16;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
102;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,662;Q2;75;105;262;2803;452;239;1,78;26,70;11,83;17;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
103;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,407;Q2;83;95;134;2778;174;104;1,29;29,24;35,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
104;50194;"Surgical Laparoscopy, Endoscopy and Percutaneous Techniques";journal;"15304515, 15344908";0,446;Q2;68;154;372;2774;371;342;0,89;18,01;16,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-1992, 1996-2023";"Surgery (Q2)";"Medicine"
105;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";1,439;Q1;126;99;338;2772;1239;324;3,89;28,00;28,22;15;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
106;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";0,292;Q3;91;212;565;2748;508;387;0,68;12,96;14,97;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q3)";"Medicine"
107;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";1,282;Q1;98;109;356;2721;787;347;1,79;24,96;10,34;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
108;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,417;Q2;74;170;296;2710;286;272;0,75;15,94;14,56;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
109;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,517;Q2;87;235;510;2660;397;384;0,72;11,32;16,84;21;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
110;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,276;Q3;39;165;418;2639;176;383;0,38;15,99;12,31;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
111;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,191;Q3;34;139;355;2593;195;343;0,54;18,65;15,70;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
112;21775;"Neurological Surgery";journal;"03012603, 18821251";0,178;Q3;23;126;351;2587;106;350;0,27;20,53;7,08;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
113;29817;"International Orthopaedics";journal;"14325195, 03412695";0,651;-;108;140;364;2580;446;331;1,18;18,43;13,13;19;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
114;21763;"Microsurgery";journal;"10982752, 07381085";0,630;Q2;74;128;336;2508;437;303;1,14;19,59;19,02;5;0;United States;Northern America;"Wiley-Liss Inc.";"1979-2023";"Surgery (Q2)";"Medicine"
115;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,206;Q3;37;127;410;2493;182;395;0,48;19,63;30,39;1;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
116;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,864;Q1;84;143;329;2446;561;279;1,57;17,10;16,87;31;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
117;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,415;Q2;62;198;554;2440;347;367;0,52;12,32;6,50;16;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
118;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,155;Q3;41;183;638;2435;236;458;0,34;13,31;21,63;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
119;21776;"Neurosurgery Clinics of North America";journal;"15581349, 10423680";0,491;Q2;75;51;171;2426;234;158;1,30;47,57;5,45;1;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
120;21062;"Current Problems in Surgery";journal;"15356337, 00113840";0,410;Q2;50;44;106;2375;76;21;0,78;53,98;25,86;1;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
121;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,154;Q3;49;94;227;2357;84;221;0,37;25,07;12,79;3;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
122;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,438;Q2;72;110;304;2352;314;291;0,93;21,38;22,19;2;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
123;21131;"European Surgical Research";journal;"14219921, 0014312X";0,506;Q2;51;80;169;2345;250;166;1,46;29,31;20,93;9;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
124;19284;"Vascular and Endovascular Surgery";journal;"15385744";0,677;Q2;54;104;230;2328;356;222;1,43;22,38;16,10;12;0;United States;Northern America;"SAGE Publications Inc.";"1967-1973, 1975-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
125;12599;"Breast Journal";journal;"1075122X, 15244741";0,778;Q1;81;148;501;2288;729;393;1,50;15,46;45,37;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
126;21675;"Journal of Endovascular Therapy";journal;"15451550, 15266028";1,845;-;109;103;362;2284;1027;318;2,77;22,17;17,87;15;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
127;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,650;Q2;64;64;178;2269;242;154;1,18;35,45;18,63;9;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
128;21023;"Chirurgische Praxis";journal;"00094846";0,100;Q4;5;140;504;2247;1;308;0,00;16,05;13,98;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
129;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,315;Q3;75;310;756;2212;472;506;0,58;7,14;13,46;1;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
130;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,268;-;55;35;72;2176;46;71;0,65;62,17;34,78;4;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q3)";"Medicine"
131;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";;-;47;107;0;2154;0;0;0,00;20,13;17,13;11;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
132;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";0,778;Q1;72;48;109;2153;252;97;2,07;44,85;44,19;8;0;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Medicine (miscellaneous) (Q1); Surgery (Q1); Dermatology (Q2)";"Medicine"
133;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,433;Q2;69;178;496;2152;415;427;0,80;12,09;28,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Ophthalmology (Q3)";"Medicine"
134;21087;"Digestive Surgery";journal;"14219883, 02534886";0,770;Q1;77;93;224;2135;375;194;1,48;22,96;16,20;3;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
135;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,825;Q1;74;110;234;2118;317;149;1,16;19,25;14,62;11;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
136;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,627;Q2;78;100;262;2116;177;198;0,65;21,16;27,60;10;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
137;35722;"Journal of Reconstructive Microsurgery";journal;"0743684X, 10988947";0,572;Q2;64;95;238;2115;197;213;0,84;22,26;17,79;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-2023";"Surgery (Q2)";"Medicine"
138;21030;"Cirugia y Cirujanos";journal;"00097411";0,131;Q4;19;89;261;2095;64;233;0,21;23,54;20,38;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
139;22283;"Seminars in Pediatric Surgery";journal;"10558586, 15329453";0,810;Q1;84;37;118;2084;308;107;1,81;56,32;22,78;6;0;United States;Northern America;"W.B. Saunders";"1992-2023";"Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
140;20671;"Vascular";journal;"1708539X, 17085381";0,437;Q2;60;75;298;2056;234;288;0,79;27,41;14,29;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
141;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,415;Q2;59;114;281;2049;232;274;0,75;17,97;20,60;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
142;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,455;Q2;76;159;309;2025;367;257;0,94;12,74;22,86;0;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
143;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,132;Q4;26;117;318;2017;55;311;0,17;17,24;31,47;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
144;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,233;Q3;31;158;461;1988;163;420;0,26;12,58;13,64;7;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
145;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;73;205;1979;83;191;0,36;27,11;18,53;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
146;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,412;Q2;58;135;375;1961;352;370;0,95;14,53;12,83;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
147;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,332;Q2;55;48;162;1961;178;150;0,98;40,85;22,22;6;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
148;4000148109;"Breast Care";journal;"16613791, 16613805";0,154;Q3;43;86;133;1953;38;99;0,29;22,71;30,85;8;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
149;22304;"Surgeon";journal;"1479666X";0,478;Q2;65;109;293;1942;261;181;0,69;17,82;13,38;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q2)";"Medicine"
150;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,157;Q1;91;67;222;1935;419;215;1,67;28,88;19,35;8;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
151;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,112;Q4;29;88;14;1924;1;14;0,07;21,86;21,52;0;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q4)";"Medicine"
152;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,559;-;82;97;324;1919;386;311;1,11;19,78;8,69;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
153;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,122;Q4;34;127;213;1889;33;144;0,15;14,87;24,86;0;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
154;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,189;Q3;27;76;317;1874;82;276;0,26;24,66;31,43;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
155;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,119;Q4;8;107;245;1874;8;244;0,01;17,51;7,43;0;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
156;21678;"Journal of Foot and Ankle Surgery";journal;"15422224, 10672516";0,743;Q1;77;114;277;1859;317;234;1,08;16,31;16,28;10;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
157;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,168;Q3;32;79;252;1858;105;240;0,40;23,52;37,67;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
158;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,801;Q1;65;143;302;1846;462;298;0,93;12,91;25,31;7;0;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Ophthalmology (Q2)";"Medicine"
159;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,108;Q4;6;157;396;1845;4;395;0,00;11,75;18,52;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
160;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,139;Q4;46;106;295;1839;44;293;0,12;17,35;11,40;7;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
161;29604;"Clinics in Podiatric Medicine and Surgery";journal;"15582302, 08918422";0,283;Q3;40;52;152;1823;104;129;0,60;35,06;18,06;6;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
162;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,296;Q3;79;84;154;1823;121;152;0,77;21,70;26,09;15;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q2); Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
163;13149;"Surgical Oncology";journal;"09607404, 18793320";0,561;Q2;75;41;129;1822;215;123;1,34;44,44;19,74;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Oncology (Q2); Surgery (Q2)";"Medicine"
164;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,170;Q3;66;82;479;1819;151;477;0,32;22,18;15,06;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
165;29770;"Hand Clinics";journal;"15581969, 07490712";0,693;Q1;66;44;164;1809;226;151;0,93;41,11;22,62;5;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
166;19197;"Surgical Infections";journal;"10962964, 15578674";0,666;Q2;69;80;216;1799;338;187;1,58;22,49;25,91;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Surgery (Q2)";"Medicine"
167;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,390;Q2;56;102;285;1795;282;274;0,85;17,60;29,49;8;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
168;21101027511;"Facial Plastic Surgery and Aesthetic Medicine";journal;"26893622, 26893614";;-;75;78;228;1792;319;190;1,29;22,97;19,86;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Surgery";"Medicine"
169;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,156;Q3;14;39;118;1779;10;101;0,04;45,62;12,50;0;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
170;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";;-;12;109;0;1727;0;0;0,00;15,84;15,69;0;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery";"Medicine"
171;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,112;Q4;34;84;142;1720;11;141;0,11;20,48;14,98;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
172;21777;"Neurosurgery Quarterly";journal;"15344916, 10506438";0,137;Q4;19;59;134;1713;29;133;0,18;29,03;20,43;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2016";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
173;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,496;Q2;84;58;115;1701;181;111;1,75;29,33;27,18;7;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
174;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,107;-;5;85;89;1693;4;82;0,04;19,92;18,29;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
175;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,175;Q3;23;75;184;1692;73;179;0,34;22,56;44,56;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
176;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,455;Q2;56;61;156;1664;203;140;0,98;27,28;19,70;13;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
177;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,450;Q2;56;81;249;1662;236;223;0,86;20,52;11,11;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
178;5200152837;"Journal of Surgical Education";journal;"19317204, 18787452";0,511;Q2;72;99;310;1600;289;236;0,98;16,16;26,96;8;0;United States;Northern America;"Elsevier Inc.";"2007-2023";"Education (Q2); Surgery (Q2)";"Medicine; Social Sciences"
179;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,500;Q2;51;51;148;1600;267;133;2,06;31,37;20,36;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q2)";"Medicine"
180;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,109;Q4;9;48;275;1589;5;232;0,02;33,10;13,13;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
181;22300;"Journal of the Society of Laparoendoscopic Surgeons";journal;"19383797, 10868089";0,476;Q2;61;95;342;1585;472;329;1,10;16,68;17,20;0;0;United States;Northern America;"Society of Laparoscopic and Robotic Surgeons";"1997-2023";"Surgery (Q2)";"Medicine"
182;13023;"Seminars in Spine Surgery";journal;"15584496, 10407383";0,109;Q4;17;40;122;1580;5;110;0,06;39,50;6,56;4;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
183;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,421;Q2;28;62;155;1577;167;155;1,23;25,44;12,62;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
184;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,227;Q3;48;127;408;1576;166;386;0,31;12,41;5,77;5;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
185;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,117;Q4;52;45;140;1561;11;109;0,03;34,69;30,77;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
186;17488;"Neurocirugia";journal;"23406305, 11301473";0,202;Q3;26;59;195;1526;77;147;0,32;25,86;26,76;1;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
187;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;127;224;1526;0;224;0,00;12,02;22,22;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
188;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,307;Q3;67;52;44;1524;49;44;1,11;29,31;24,62;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
189;29736;"Foot and Ankle Clinics";journal;"15581934, 10837515";0,791;Q1;66;48;157;1509;232;139;1,24;31,44;10,84;2;0;United States;Northern America;"W.B. Saunders";"2000-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
190;21043;"Clinics in Plastic Surgery";journal;"00941298, 15580504";0,866;Q1;76;77;173;1486;240;160;1,26;19,30;20,00;2;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Surgery (Q1)";"Medicine"
191;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,235;Q3;31;81;251;1475;109;239;0,43;18,21;19,12;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
192;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,230;Q3;36;68;185;1474;60;180;0,24;21,68;14,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
193;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,632;Q2;64;69;234;1449;236;160;0,95;21,00;16,76;16;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
