Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;21101111517;"Journal of Pedagogical Research";journal;"26023717";0,412;Q2;9;73;156;4618;295;154;1,21;63,26;Turkey;Middle East;"Duzce University, Faculty of Education";"2019-2023";"Education (Q2)";"Social Sciences"
101;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,144;Q4;10;44;155;1402;55;147;0,38;31,86;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
102;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";0,112;Q4;11;35;155;737;16;140;0,11;21,06;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
103;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,322;Q3;34;41;155;2089;194;155;1,50;50,95;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
104;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,120;Q4;8;58;154;1489;21;153;0,11;25,67;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
105;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";0,287;Q3;9;41;153;1075;162;149;1,03;26,22;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,299;Q3;24;44;152;2321;175;144;0,69;52,75;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
107;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,201;Q4;11;0;152;0;137;152;0,84;0,00;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
108;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";0,304;Q3;18;47;152;1204;180;140;0,99;25,62;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
109;4700152284;"Turkish Journal of Biology";journal;"13000152";0,378;Q2;51;35;150;1737;264;150;1,24;49,63;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
110;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,121;Q4;7;10;149;179;28;135;0,20;17,90;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
111;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,126;Q4;13;56;146;1795;33;146;0,21;32,05;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
112;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,165;Q1;10;45;143;2003;55;134;0,40;44,51;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
113;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";0,153;Q4;5;42;143;1684;53;143;0,33;40,10;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Education (Q4); Emergency Nursing (Q4); Nursing (miscellaneous) (Q4); Review and Exam Preparation (Q4)";"Nursing; Social Sciences"
114;17616;"Agri Dergisi";journal;"13000012";0,261;Q3;25;47;142;968;98;126;0,66;20,60;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
115;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";0,295;Q3;19;23;142;771;109;121;0,56;33,52;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
116;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,265;Q3;36;39;141;1443;122;129;0,72;37,00;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
117;21100943825;"Advances in the Theory of Nonlinear Analysis and its Applications";journal;"25872648";0,527;Q2;13;36;139;1046;269;139;1,83;29,06;Turkey;Middle East;"DergiPark";"2019-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
118;21101062809;"Anatolian Journal of Family Medicine";journal;"26305593, 26513455";0,123;Q4;4;30;139;631;25;130;0,16;21,03;Turkey;Middle East;"Kare Publishing";"2018-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
119;21101090011;"Akademik Gida";journal;"2148015X, 13047582";0,149;Q4;5;39;138;1670;63;138;0,43;42,82;Turkey;Middle East;"Sidas Medya A.S.";"2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
120;21101115665;"Eurasia Proceedings of Science, Technology, Engineering and Mathematics";conference and proceedings;"26023199";0,133;-;3;255;135;4629;55;130;0,41;18,15;Turkey;Middle East;"ISRES Publishing";"2022";"Engineering (miscellaneous)";"Engineering"
121;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,282;Q2;11;57;135;2425;153;135;0,85;42,54;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
122;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,115;Q4;6;19;135;445;24;134;0,19;23,42;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
123;21435;"Anestezi Dergisi";journal;"13000578";0,119;Q4;6;102;133;2140;28;125;0,14;20,98;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
124;21100945764;"Journal of Psychiatric Nursing";journal;"13093568, 2149374X";0,194;Q3;7;50;133;1707;66;120;0,36;34,14;Turkey;Middle East;"Kare Publishing";"2019-2023";"Advanced and Specialized Nursing (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
125;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,205;Q3;19;27;132;997;100;132;0,56;36,93;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
126;21100901463;"European Endodontic Journal";journal;"25480839";0,566;Q1;12;34;131;933;280;125;1,70;27,44;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dental Assisting (Q1); Dental Hygiene (Q1); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q2)";"Dentistry; Medicine"
127;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,294;Q3;17;40;128;1979;131;128;0,93;49,48;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
128;21100891789;"International Journal of Economics and Finance Studies";journal;"13098055";0,326;Q2;13;60;127;2903;343;127;2,79;48,38;Turkey;Middle East;"Social Sciences Research Society";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
129;21101021753;"Online Journal of Animal and Feed Research";journal;"22287701";0,159;Q4;5;62;125;2336;74;125;0,63;37,68;Turkey;Middle East;"Scienceline Publication";"2019-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
130;21101140404;"Journal of Turkish Spinal Surgery";journal;"13010336, 21475903";0,125;Q4;3;33;124;807;18;112;0,12;24,45;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
131;21101041805;"Research on Engineering Structures and Materials";journal;"21494088, 21489807";0,262;Q3;9;90;124;3695;175;124;1,57;41,06;Turkey;Middle East;"MIM RESEARCH GROUP";"2019-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
132;19700175109;"Retina-Vitreus";journal;"13001256";0,108;Q4;6;48;124;1209;8;123;0,00;25,19;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
133;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";;-;15;84;122;5006;237;122;1,78;59,60;Turkey;Middle East;"";"2018-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
134;21101058363;"Language Teaching Research Quarterly";journal;"26676753";0,278;Q2;7;45;121;2273;131;117;1,08;50,51;Turkey;Middle East;"European Knowledge Development (EUROKD)";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
135;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,298;Q3;18;28;121;773;112;112;1,16;27,61;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
136;21101126145;"Environmental Research and Technology";journal;"26368498";0,154;Q4;5;27;120;907;52;120;0,41;33,59;Turkey;Middle East;"Yildiz Technical University";"2018-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
137;21100903770;"Eurasian Journal of Soil Science";journal;"21474249";0,314;Q3;13;39;120;1549;166;120;1,28;39,72;Turkey;Middle East;"Federation of Eurasian Soil Science Societies";"2018-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
138;21100928807;"Electrica";journal;"26199831";0,250;Q3;15;34;115;951;138;115;1,22;27,97;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
139;21101044920;"International Journal of Secondary Metabolite";journal;"21486905";0,213;Q4;9;56;112;2480;131;112;1,14;44,29;Turkey;Middle East;"Pamukkale University";"2019-2023";"Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
140;21100893337;"Turkish Journal of Physiotherapy and Rehabilitation";journal;"26514451, 2651446X";0,156;Q4;4;43;112;1358;40;112;0,27;31,58;Turkey;Middle East;"Turkish Physiotherapy Association";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
141;21101076300;"Art-Sanat Dergisi";journal;"21483582";0,216;Q1;3;47;111;2218;26;111;0,24;47,19;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Conservation (Q2)";"Arts and Humanities"
142;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";0,128;Q4;3;28;111;731;24;110;0,20;26,11;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
143;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,358;Q2;19;42;111;1016;122;111;1,20;24,19;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
144;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,228;Q3;14;29;110;1639;66;110;0,51;56,52;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
145;21100826294;"Molecular Imaging and Radionuclide Therapy";journal;"21471959, 21461414";0,272;Q3;13;53;110;696;88;105;0,80;13,13;Turkey;Middle East;"Galenos Publishing House";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
146;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,155;Q4;6;46;110;1184;28;105;0,22;25,74;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
147;21101152855;"Addicta: the Turkish Journal on Addictions";journal;"21491305, 21487286";0,243;Q3;9;41;107;1553;86;105;0,60;37,88;Turkey;Middle East;"AVES";"2019-2023";"Psychology (miscellaneous) (Q3); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
148;21101152108;"Adiyaman University Journal of Science";journal;"2146586X, 21471630";0,147;Q4;6;7;106;247;60;106;0,36;35,29;Turkey;Middle East;"";"2019-2022";"Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Mathematics; Physics and Astronomy"
149;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,156;Q3;23;33;105;1031;60;95;0,59;31,24;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
150;21101054407;"Cyprus Turkish Journal of Psychiatry and Psychology";journal;"13027840, 26678225";0,172;Q4;4;31;105;1219;37;98;0,38;39,32;Turkey;Middle East;"Cyprus Mental Health Institute";"2020-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
151;5600154145;"Bilig";journal;"13010549";0,125;Q3;10;28;104;1479;21;103;0,18;52,82;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
152;14000155892;"Insight Turkey";journal;"1302177X";0,198;Q3;25;53;104;2217;59;86;0,41;41,83;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
153;21101053110;"Turkish Psychological Counseling and Guidance Journal";journal;"13021370";0,181;Q4;5;35;101;2102;51;101;0,45;60,06;Turkey;Middle East;"Turkish Psychological Counseling and Guidance Association";"2019-2023";"Applied Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
154;21101121914;"International Journal of Medical Biochemistry";journal;"25872362, 2618642X";0,144;Q4;4;33;99;1085;20;92;0,19;32,88;Turkey;Middle East;"Kare Publishing";"2019-2023";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biotechnology (Q4); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
155;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,228;Q3;36;29;99;1050;98;99;0,97;36,21;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
156;21101163292;"Northern Clinics of Istanbul";journal;"21484902, 25364553";0,218;Q4;4;117;99;3041;69;96;0,70;25,99;Turkey;Middle East;"Kare Publishing";"2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
157;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,285;Q3;26;37;99;1469;120;99;1,12;39,70;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
158;21101078824;"Archives of Health Science and Research";journal;"26874644";0,139;Q4;4;33;96;1131;29;96;0,25;34,27;Turkey;Middle East;"AVES";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Health Professions; Medicine; Social Sciences"
159;21101176678;"Hitit Theology Journal";journal;"27576949";0,111;Q3;2;30;95;1478;5;93;0,05;49,27;Turkey;Middle East;"Hitit University";"2021-2023";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
160;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";0,157;Q2;2;50;95;2602;6;94;0,04;52,04;Turkey;Middle East;"Hacettepe University";"2015-2023";"History (Q2)";"Arts and Humanities"
161;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,124;Q4;12;24;95;572;21;90;0,23;23,83;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
162;21100201764;"Belleten";journal;"00414255";0,164;Q2;5;31;94;1514;31;94;0,37;48,84;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
163;21101066328;"Eurasian Journal of Family Medicine";journal;"21473161, 21473404";0,131;Q4;3;21;94;589;22;92;0,19;28,05;Turkey;Middle East;"Eurasian Society of Family Medicine";"2019-2023";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
164;21101048277;"International Electronic Journal of Geometry";journal;"13075624";0,212;Q4;6;54;94;1496;44;94;0,47;27,70;Turkey;Middle East;"DergiPark";"2019-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
165;21101121578;"Commagene Journal of Biology";journal;"2602456X";0,149;Q4;4;24;93;1049;31;90;0,25;43,71;Turkey;Middle East;"ABADER (Adiyaman Bilimsel Arastirmalar Dernegi)";"2019-2023";"Biochemistry (Q4); Ecology (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
166;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,318;Q3;8;30;93;476;57;92;0,68;15,87;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q3)";"Mathematics"
167;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,115;Q4;4;19;93;619;12;93;0,09;32,58;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
168;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,410;Q2;11;30;93;1791;90;79;0,73;59,70;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
169;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,129;Q4;7;29;92;1012;25;92;0,23;34,90;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
170;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,135;Q4;5;39;91;911;20;84;0,25;23,36;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
171;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,183;Q3;20;21;91;1045;72;90;0,52;49,76;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Political Science and International Relations (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
172;21100867370;"International Journal of eBusiness and eGovernment Studies";journal;"21460744";0,299;Q3;12;20;89;960;195;89;1,86;48,00;Turkey;Middle East;"Social Sciences Research Society";"2018-2023";"Business and International Management (Q3); Computer Science Applications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
173;21101175740;"Veterinary Sciences and Practices";journal;"28223608";0,120;Q4;5;21;89;657;22;89;0,23;31,29;Turkey;Middle East;"Ataturk Universitesi";"2022-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
174;21101048273;"Pelviperineology";journal;"19734905, 19734913";0,126;Q4;2;23;88;491;10;75;0,13;21,35;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
175;21100943319;"Educational Administration: Theory and Practice";journal;"13004832, 21482403";0,188;Q4;7;83;85;3770;185;83;2,35;45,42;Turkey;Middle East;"Auricle Global Society of Education and Research";"2019-2023";"Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
176;21100901151;"Turkish Journal of Orthodontics";journal;"25289659, 21489505";0,383;Q2;11;35;85;1044;117;83;1,06;29,83;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Orthodontics (Q2)";"Dentistry"
177;21101017706;"Aquatic Sciences and Engineering";journal;"2602473X";0,199;Q4;7;26;84;1357;74;84;0,91;52,19;Turkey;Middle East;"Istanbul University Faculty of Aquatic Sciences";"2018-2023";"Aquatic Science (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
178;21101101951;"Islam Tetkikleri Dergisi";journal;"27176967";0,146;Q2;2;25;84;1397;10;84;0,10;55,88;Turkey;Middle East;"Istanbul University Press";"2020-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
179;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";;-;36;2;83;83;217;82;1,50;41,50;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education";"Social Sciences"
180;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";0,121;Q3;1;36;83;1316;3;83;0,02;36,56;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
181;21101136670;"Journal of Eta Maritime Science";journal;"21472955, 21489386";0,255;Q3;7;34;82;1212;82;71;0,92;35,65;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
182;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";0,117;Q2;3;21;82;609;16;79;0,18;29,00;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
183;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";0,255;Q3;8;22;82;1338;57;78;0,49;60,82;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education (Q3)";"Social Sciences"
184;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,328;Q3;32;13;82;945;124;82;1,39;72,69;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
185;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,137;Q4;19;35;81;1450;40;81;0,44;41,43;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
186;21101079609;"Forestist";journal;"26024039";0,207;Q3;6;26;81;1170;56;81;0,70;45,00;Turkey;Middle East;"Istanbul University-Cerrahpaşa";"2018-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
187;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,148;Q4;15;48;80;1911;30;80;0,34;39,81;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
188;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,113;Q4;4;19;80;416;9;77;0,07;21,89;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
189;21100934225;"Acta Veterinaria Eurasia";journal;"2618639X, 2619905X";0,168;Q4;10;17;79;626;37;79;0,47;36,82;Turkey;Middle East;"Istanbul University";"2018-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
190;21101162977;"Hepatology Forum";journal;"27577392";0,268;Q3;7;31;79;1075;91;66;1,07;34,68;Turkey;Middle East;"Kare Publishing";"2020-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
191;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";0,125;Q4;6;38;78;841;15;77;0,15;22,13;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
192;21101087135;"Rast Müzikoloji Dergisi";journal;"21477361, 21477531";0,130;Q3;2;26;78;740;15;77;0,20;28,46;Turkey;Middle East;"Genç Bilge Yayıncılık";"2019-2023";"Music (Q3)";"Arts and Humanities"
193;21100979257;"Journal of Energy Systems";journal;"26022052";0,215;Q4;7;25;77;817;84;77;1,06;32,68;Turkey;Middle East;"Erol Kurt";"2018-2023";"Energy Engineering and Power Technology (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
194;21101160579;"Trends in Pediatrics";journal;"27920429";0,117;Q4;2;37;77;978;18;71;0,26;26,43;Turkey;Middle East;"Galenos Publishing House";"2020-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
195;21101168869;"Turkish Journal of Ear Nose and Throat";journal;"26024837";0,114;Q4;2;22;77;415;6;76;0,04;18,86;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Otorhinolaryngology (Q4)";"Medicine"
196;4300151403;"Nobel Medicus";journal;"13052381";0,118;Q4;9;25;76;791;10;73;0,04;31,64;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
197;21101033829;"Results in Nonlinear Analysis";journal;"26367556";0,324;Q3;9;57;76;1301;77;76;1,04;22,82;Turkey;Middle East;"Erdal Karapinar";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
198;21101041551;"Turkish Journal of History";journal;"26199505, 10151818";0,152;Q2;2;30;76;2485;13;76;0,15;82,83;Turkey;Middle East;"Istanbul University Faculty of Letters";"2019-2023";"History (Q2)";"Arts and Humanities"
