Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,133;-;55;36;101;1509;16;101;0,15;41,92;52,94;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Public Administration (Q4)";"Environmental Science; Social Sciences"
95;24525;"Ethics and International Affairs";journal;"08926794";0,132;Q3;56;28;63;536;24;60;0,43;19,14;23,08;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
96;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,132;Q3;16;29;100;768;16;100;0,08;26,48;9,30;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
97;25666;"Common Market Law Review";journal;"01650750";0,131;Q3;62;24;139;378;55;130;0,38;15,75;34,78;2;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
98;21276;"European Review";journal;"10627987, 14740575";0,130;Q3;33;42;123;1205;24;119;0,21;28,69;19,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
99;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,129;Q3;37;56;56;0;10;49;0,18;0,00;10,42;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
100;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,129;Q3;40;9;62;0;13;62;0,17;0,00;50,00;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
101;21517;"South East Asia Research";journal;"0967828X";0,128;Q3;27;10;33;546;18;33;0,58;54,60;11,11;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
102;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,127;Q3;30;23;77;572;5;77;0,08;24,87;56,25;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
103;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,124;Q3;17;10;16;380;5;16;0,27;38,00;20,00;1;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
104;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,124;Q3;32;22;46;476;4;46;0,10;21,64;57,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
105;19700187644;"Politica Economica";journal;"19738218, 11209496";0,123;Q3;10;15;62;399;5;60;0,08;26,60;37,93;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
106;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,122;Q3;42;42;115;2817;24;111;0,22;67,07;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
107;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,121;Q3;16;24;87;49;5;86;0,03;2,04;18,75;2;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
108;5600155088;"Contemporary British History";journal;"13619462";0,121;Q3;19;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
109;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q3;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
110;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,121;Q3;32;19;50;590;15;50;0,26;31,05;28,57;3;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
111;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,121;Q3;13;12;15;0;0;15;0,00;0,00;27,27;1;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
112;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,121;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
113;5600152978;"Lusotopie";journal;"12570273";0,121;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q2); Gender Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Psychology; Social Sciences"
114;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,118;Q3;22;12;35;952;11;34;0,26;79,33;33,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
115;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,118;Q3;27;25;86;1188;13;77;0,13;47,52;31,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
116;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,117;Q3;12;10;20;372;4;18;0,20;37,20;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
117;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,112;Q3;15;10;27;534;3;27;0,16;53,40;36,36;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
118;5800170461;"South African Journal of International Affairs";journal;"10220461";0,112;Q4;22;24;96;193;10;96;0,02;8,04;13,04;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
119;55037;"Asian Affairs";journal;"00927678, 19401590";0,110;Q4;14;18;42;233;7;40;0,15;12,94;0,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
120;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,110;Q4;12;5;2;341;0;2;0,00;68,20;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
121;4400151505;"Critical Review";journal;"08913811";0,109;Q4;32;21;11;684;4;11;0,00;32,57;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
122;4700152647;"Advances in Global Leadership";book series;"15351203";0,108;Q4;20;22;19;651;3;16;0,16;29,59;36,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
123;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,106;Q4;10;38;77;810;2;75;0,03;21,32;20,00;2;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
124;16405;"East Asia";journal;"18746284, 10966838";0,104;Q4;23;16;43;546;5;43;0,13;34,13;5,88;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
125;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,104;-;34;38;80;462;13;63;0,12;12,16;10,34;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
126;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,104;Q4;20;26;13;1025;1;13;0,08;39,42;25,00;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
127;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,104;Q4;14;5;19;110;3;14;0,08;22,00;40,00;3;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
128;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,104;Q4;34;23;121;181;2;121;0,02;7,87;29,17;3;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
129;4100151535;"Research in Political Economy";book series;"01617230";0,104;Q4;14;0;32;0;5;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
130;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,104;Q4;14;32;48;916;3;48;0,06;28,63;17,95;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
131;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,103;Q4;22;33;68;0;4;68;0,04;0,00;28,95;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
132;5700168564;"Policy and Society";journal;"14494035";0,102;Q4;57;13;10;600;0;10;0,00;46,15;60,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
133;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,102;Q4;6;7;11;496;0;11;0,00;70,86;42,86;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
134;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;9;26;403;1;25;0,06;44,78;50,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
135;5800169166;"Congress and the Presidency";journal;"07343469";0,101;Q4;18;8;25;301;4;25;0,18;37,63;30,00;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
136;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,101;Q4;36;25;16;1402;3;15;0,19;56,08;40,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
137;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;-;14;0;58;0;0;48;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;5800175373;"Juncture";journal;"1744540X, 20505876";0,101;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
139;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,101;Q4;13;0;14;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
140;19900192125;"Strategic Comments";journal;"13567888";0,101;Q4;5;10;25;0;0;25;0,00;0,00;0,00;1;0;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
141;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,100;Q4;21;21;55;536;3;55;0,05;25,52;3,70;12;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q4)";"Social Sciences"
142;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,100;Q4;21;24;58;0;2;56;0,03;0,00;21,74;6;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
143;5700162947;"Global Economic Review";journal;"1226508X";0,100;Q4;25;24;77;696;0;76;0,00;29,00;0,00;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
144;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,100;Q4;14;8;52;571;7;52;0,17;71,38;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
145;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,100;Q4;20;12;51;386;2;51;0,03;32,17;41,67;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
146;19900195034;"Itinerario";journal;"20412827, 01651153";0,100;Q4;18;24;64;1734;7;64;0,02;72,25;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
147;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,100;Q4;13;25;69;0;2;69;0,00;0,00;36,36;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
148;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
149;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,100;Q4;17;40;93;1116;3;81;0,03;27,90;39,13;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
150;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;47;103;1162;2;100;0,02;24,72;31,91;0;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
151;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,100;Q4;7;65;133;1303;2;127;0,02;20,05;37,29;5;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
152;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,100;Q4;26;93;321;258;18;267;0,05;2,77;4,76;13;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q4)";"Social Sciences"
153;19700187629;"Safundi";journal;"17533171, 15431304";0,100;Q4;16;15;49;649;0;49;0,00;43,27;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
154;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,100;Q4;11;34;108;0;2;101;0,00;0,00;22,22;2;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
155;5700161051;"A Contrario";journal;"16607880, 16628667";;-;7;15;0;565;0;0;0,00;37,67;28,57;1;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies; Literature and Literary Theory; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
156;18929;"African Studies";journal;"00020184, 14692872";;-;30;5;36;184;29;31;0,89;36,80;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
157;26615;"Afrique Contemporaine";journal;"00020478";;-;13;50;0;686;0;0;0,00;13,72;17,31;17;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies; Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
158;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;21;92;773;32;86;0,06;36,81;10,00;5;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
159;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;34;69;406;1;56;0,02;11,94;58,33;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
160;5700164170;"Central Europe";journal;"14790963";;-;20;10;0;323;0;0;0,00;32,30;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
161;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;10;20;337;3;20;0,15;33,70;7,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
162;5600155004;"Contemporary Politics";journal;"14693631, 13569775";;-;37;27;34;311;11;34;0,37;11,52;35,14;4;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
163;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;20;63;0;23;61;0,26;0,00;19,05;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
164;18698;"Courrier des Pays de l'Est";journal;"05900239";;-;5;90;0;1162;0;0;0,00;12,91;50,00;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
165;145016;"Defense and Security Analysis";journal;"14751798";;-;16;25;0;1061;0;0;0,00;42,44;4,55;6;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
166;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";;-;18;33;32;0;1;31;0,03;0,00;13,64;3;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
167;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";;-;11;17;47;0;4;36;0,09;0,00;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
168;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;31;76;542;63;68;0,90;17,48;31,03;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
169;21486;"European human rights law review";journal;"13611526";;-;4;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1998, 2001, 2003, 2020-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
170;21101045769;"European Security";journal;"17461545, 09662839";;-;34;18;75;0;28;73;0,37;0,00;0,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
171;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;41;95;0;22;86;0,18;0,00;17,95;16;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
172;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";;-;49;4;0;155;0;0;0,00;38,75;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Economics and Econometrics; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
173;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";;-;21;6;0;92;0;0;0,00;15,33;14,29;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development; Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
174;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;25;57;732;0;44;0,00;29,28;19,05;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
175;145601;"International Relations of the Asia-Pacific";journal;"1470482X";;-;35;13;25;499;9;25;0,36;38,38;6,67;5;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
176;5800170866;"Irish Political Studies";journal;"07907184";;-;27;21;43;137;8;24;0,26;6,52;35,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
177;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;25;66;725;8;63;0,13;29,00;14,29;0;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
178;5600153506;"Israel Affairs";journal;"13537121";;-;21;13;91;0;2;91;0,02;0,00;25,00;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
179;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";;-;22;21;46;580;19;46;0,38;27,62;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
180;5600152970;"Japanese Studies";journal;"10371397";;-;21;13;38;0;20;29;0,23;0,00;69,23;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
181;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;5;11;124;0;7;0,00;24,80;20,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
182;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;12;40;430;8;39;0,17;35,83;54,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
183;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";;-;29;4;0;0;0;0;0,00;0,00;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
184;5700162364;"Journal of European Integration";journal;"07036337, 14772280";;-;55;14;48;535;9;47;0,10;38,21;26,32;5;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
185;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;27;79;0;31;62;0,28;0,00;17,24;13;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
