Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,153;Q4;13;7;38;334;38;35;0,92;47,71;10,53;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
81;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,152;Q4;12;191;686;2413;104;686;0,15;12,63;34,11;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
82;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,149;Q4;21;147;492;2919;131;492;0,23;19,86;32,41;0;0;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
83;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";0,148;Q4;24;65;150;1443;70;143;0,41;22,20;26,55;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
84;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,142;Q4;19;141;409;2748;94;409;0,23;19,49;32,64;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
85;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,141;Q4;14;24;93;562;35;88;0,29;23,42;25,37;0;0;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
86;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,138;Q4;16;151;503;1786;152;503;0,31;11,83;38,11;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
87;21100332206;"Journal of Telecommunication, Electronic and Computer Engineering (discontinued)";journal;"22898131, 21801843";0,134;Q4;27;782;385;16014;189;385;0,50;20,48;35,73;0;0;Malaysia;Asiatic Region;"Universiti Teknikal Malaysia Melaka";"2014-2018";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
88;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,129;Q4;19;495;2247;11172;445;2247;0,19;22,57;39,15;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
89;145378;"International Journal of Electrical Engineering";journal;"18123031";0,126;Q4;8;26;75;518;8;71;0,06;19,92;27,54;0;0;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
90;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,120;Q4;19;326;947;2455;222;947;0,21;7,53;35,25;0;0;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
91;21100432792;"Journal of Electronic Science and Technology";journal;"2666223X, 1674862X";0,119;Q4;17;62;116;1487;24;109;0,21;23,98;25,69;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
92;20300195016;"ECTI Transactions on Electrical Engineering, Electronics, and Communications";journal;"16859545";0,118;Q4;13;13;31;272;17;29;0,38;20,92;5,00;0;0;Thailand;Asiatic Region;"Electrical Engineering/Electronics, Computer, Communications and Information Technology Association (ECTI)";"2011-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
93;4400151413;"Nanjing Youdian Daxue Xuebao (Ziran Kexue Ban)/Journal of Nanjing University of Posts and Telecommunications (Natural Science)";journal;"16735439";0,118;Q4;14;101;341;1866;49;341;0,16;18,48;38,61;0;0;China;Asiatic Region;"Journal of Nanjing Institute of Posts and Telecommunications";"2006-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
94;5300152612;"Journal of Electronics";journal;"19930615, 02179822";0,117;Q4;15;0;72;0;27;72;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1984-1996, 2005-2014";"Electrical and Electronic Engineering (Q4)";"Engineering"
95;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,114;Q4;15;212;813;893;80;813;0,11;4,21;28,82;0;0;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
96;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,113;Q4;21;0;37;0;10;31;0,35;0,00;0,00;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
97;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,110;Q4;17;171;414;1153;38;414;0,09;6,74;35,54;0;0;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
98;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,107;Q4;11;254;929;1519;56;929;0,06;5,98;27,76;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
99;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,106;Q4;7;88;325;694;17;325;0,04;7,89;27,54;0;0;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
100;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,106;Q4;9;0;16;0;1;16;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
101;4400151725;"Journal of the Illuminating Engineering Institute of Japan (Shomei Gakkai Shi)";journal;"00192341, 1349838X";0,105;Q4;5;10;40;77;2;38;0,04;7,70;26,92;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1917-1934, 1936-1942, 1950-1979, 2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
102;21100217001;"Journal of the Institute of Electrical Engineers of Japan";journal;"13405551, 18814190";0,104;Q4;11;142;409;717;26;350;0,08;5,05;6,74;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1996-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
103;21100266521;"Journal of the Institute of Electronics, Information and Communication Engineers";journal;"09135693";0,103;Q4;3;0;435;0;17;393;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"Institute of Electronics, Information and Communication Engineers";"2013-2016";"Electrical and Electronic Engineering (Q4)";"Engineering"
104;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,103;Q4;12;195;475;1403;16;470;0,02;7,19;8,54;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
105;21100223160;"Journal of Japan Institute of Electronics Packaging";journal;"13439677, 1884121X";0,102;Q4;11;92;292;693;16;244;0,04;7,53;11,01;0;0;Japan;Asiatic Region;"The Japan Institute of Electronics Packaging";"1998-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
106;4900152401;"NEC Technical Journal";journal;"18805884";0,102;Q4;10;26;188;30;17;182;0,09;1,15;25,93;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
107;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,102;Q4;6;2;13;27;0;13;0,00;13,50;25,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
108;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,101;Q4;10;31;114;356;5;111;0,05;11,48;9,89;0;0;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering"
109;27192;"Shapu Giho/Sharp Technical Journal";journal;"02850362";0,101;Q4;8;0;24;0;0;24;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Sharp Corporation";"1984-1987, 1989-2007, 2009, 2012-2015";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
110;22394;"ABU Technical Review";journal;"01266209";0,100;Q4;4;24;72;35;1;51;0,02;1,46;50,00;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
111;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,100;Q4;8;88;140;530;7;140;0,03;6,02;8,72;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
112;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,100;Q4;7;23;66;31;2;58;0,00;1,35;4,65;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
113;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";;-;36;27;0;1145;0;0;0,00;42,41;20,00;0;0;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Catalysis; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
114;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";;-;25;48;0;1015;0;0;0,00;21,15;34,94;0;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Instrumentation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
115;21100837463;"Dianli Jianshe/Electric Power Construction";journal;"10007229";;-;22;216;0;4385;0;0;0,00;20,30;34,59;0;0;China;Asiatic Region;"State Power Economic Research Institute";"2017-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
116;21100826383;"Indonesian Journal of Electrical Engineering and Informatics";journal;"20893272";;-;14;47;0;981;0;0;0,00;20,87;28,41;0;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering; Mathematics"
117;21100856144;"International Journal of Advanced Computer Research (discontinued)";journal;"22777970, 22497277";;-;9;26;1;455;0;1;0,00;17,50;40,35;0;0;India;Asiatic Region;"Accent Social and Welfare Society";"2016-2018";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
118;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;50;0;1325;0;0;0,00;26,50;31,03;0;0;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
119;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";;-;19;54;0;1121;0;0;0,00;20,76;36,05;0;0;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
120;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;11;24;305;1;24;0,06;27,73;44,00;0;0;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
121;21100935773;"Journal of Cryptologic Research";journal;"20957025";;-;14;57;157;1496;53;157;0,29;26,25;30,34;0;0;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
122;21100839128;"Journal of Information and Communication Convergence Engineering";journal;"22348883, 22348255";;-;10;40;0;556;0;0;0,00;13,90;11,11;0;0;South Korea;Asiatic Region;"The Korean Institute of Information and Commucation Engineering";"2008, 2017-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Media Technology";"Computer Science; Engineering"
123;21100855971;"Laser and Optoelectronics Progress";journal;"10064125";;-;18;219;0;4687;0;0;0,00;21,40;33,79;0;0;China;Asiatic Region;"Universitat zu Koln";"2017-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
124;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;26;86;776;108;86;1,24;29,85;22,08;0;0;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
125;21100825467;"SPIN";journal;"20103247, 20103255";;-;22;28;87;1138;85;80;1,09;40,64;20,59;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
