Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";0,296;Q2;10;28;18;1142;21;18;1,17;40,79;54,29;0;3;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Gender Studies (Q3)";"Social Sciences"
84;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";0,561;Q1;22;38;67;2002;99;65;1,17;52,68;73,17;17;35;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1); Demography (Q2); Transportation (Q2)";"Social Sciences"
85;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,303;Q2;6;4;8;303;9;8;1,17;75,75;52,63;0;1;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
86;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,383;Q2;21;22;62;1133;63;55;1,15;51,50;22,73;0;2;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
87;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,587;Q1;23;28;89;2245;90;89;1,14;80,18;37,31;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
88;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,519;Q1;31;38;124;2163;131;122;1,10;56,92;35,71;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
89;100147330;"World Englishes";journal;"08832919";0,600;Q1;64;49;161;2472;198;143;1,10;50,45;46,43;1;1;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
90;145332;"Identity";journal;"15283488, 1532706X";0,443;Q1;39;21;67;1230;89;66;1,09;58,57;65,38;0;4;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
91;21101128291;"Migration and Society";journal;"25741306, 25741314";;-;10;29;11;952;12;10;1,09;32,83;64,86;5;15;United Kingdom;Western Europe;"Berghahn Journals";"2019-2023";"Anthropology; Geography, Planning and Development";"Social Sciences"
92;21100840730;"Critical Philosophy of Race";journal;"21658692, 21658684";0,305;Q2;10;14;44;420;38;44;1,07;30,00;61,54;1;4;United States;Northern America;"Penn State University Press";"2017-2023";"Philosophy (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
93;21100204502;"Focaal";journal;"09201297, 15585263";0,257;Q2;25;27;85;1101;106;77;1,07;40,78;66,67;2;15;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology (Q2)";"Social Sciences"
94;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,500;Q1;15;17;55;716;64;55;1,07;42,12;52,27;0;3;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q1)";"Social Sciences"
95;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,419;Q1;43;21;53;1177;61;49;1,06;56,05;46,67;0;4;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
96;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,440;Q1;30;10;53;389;60;49;1,05;38,90;68,52;0;1;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"Anthropology (Q1); History (Q1); Education (Q2); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
97;26809;"Identities";journal;"15473384, 1070289X";0,536;Q1;47;39;139;1872;172;124;1,05;48,00;54,55;0;10;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
98;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,328;Q2;43;73;228;3506;265;222;1,05;48,03;47,40;2;37;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
99;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,405;Q1;42;21;61;1025;74;58;1,05;48,81;34,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
100;21100817648;"Race and Justice";journal;"21533687";0,635;Q1;21;21;59;1508;70;53;1,05;71,81;54,17;4;13;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
101;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,235;Q2;18;17;47;822;45;45;1,03;48,35;40,00;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
102;32845;"American Anthropologist";journal;"00027294, 15481433";0,510;Q1;101;116;305;4562;388;197;1,00;39,33;62,20;6;31;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
103;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,334;Q2;27;37;122;1943;107;120;0,98;52,51;58,50;0;7;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
104;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,355;Q2;30;22;62;856;65;57;0,98;38,91;60,47;2;6;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
105;5600155023;"Ethnography";journal;"17412714, 14661381";0,453;Q1;57;33;102;1510;114;92;0,97;45,76;42,86;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
106;12573;"Food and Foodways";journal;"15423484, 07409710";0,321;Q2;20;24;54;1083;50;51;0,97;45,13;66,67;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
107;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";;-;21;36;34;1880;33;34;0,97;52,22;24,42;1;2;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Public Health, Environmental and Occupational Health; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
108;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,321;Q2;31;34;92;1567;89;70;0,97;46,09;71,67;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
109;26926;"African Studies Review";journal;"00020206";0,726;Q1;54;48;110;2113;127;99;0,96;44,02;48,89;5;21;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
110;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,327;Q2;30;18;40;1287;28;40;0,96;71,50;40,00;2;4;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
111;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,436;Q1;51;28;71;1084;81;68;0,96;38,71;73,08;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
112;5600153669;"Transforming Anthropology";journal;"10510559";0,325;Q2;15;20;39;239;32;31;0,96;11,95;80,00;0;3;United States;Northern America;"Wiley-Blackwell";"1990-1994, 2010-2023";"Anthropology (Q2)";"Social Sciences"
113;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,547;Q1;25;42;103;1073;97;89;0,95;25,55;36,00;3;14;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
114;56416;"Traditiones";journal;"03520447";0,298;Q2;11;24;72;924;57;70;0,94;38,50;65,71;0;7;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
115;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,361;Q2;20;9;48;529;41;46;0,94;58,78;20,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
116;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,285;Q2;38;30;70;1345;78;65;0,93;44,83;65,15;1;14;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
117;20600195073;"International Indigenous Policy Journal";journal;"19165781";0,713;Q1;26;23;78;1795;153;77;0,91;78,04;74,12;2;12;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
118;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,529;Q1;33;24;79;1125;72;71;0,91;46,88;72,73;2;10;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
119;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,368;Q2;42;58;131;3010;150;129;0,90;51,90;48,11;0;1;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
120;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,550;Q1;20;29;64;762;57;63;0,89;26,28;84,85;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Social Psychology (Q2); Nutrition and Dietetics (Q3)";"Nursing; Psychology; Social Sciences"
121;21100789034;"Journal of African Diaspora Archaeology and Heritage";journal;"21619441, 21619468";0,260;Q2;7;11;40;828;29;38;0,89;75,27;44,44;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
122;21100285034;"Lithic Technology";journal;"01977261, 20516185";0,573;Q1;18;21;50;1226;50;46;0,89;58,38;36,36;1;3;United Kingdom;Western Europe;"Maney Publishing";"1977-1979, 1981, 1984, 1986-1987, 1993-1994, 2013-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
123;56297;"Anthropological Science";journal;"09187960, 13488570";0,296;Q2;34;11;46;447;44;44;0,87;40,64;18,18;0;3;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
124;27661;"Journal of Black Studies";journal;"00219347";0,266;Q2;52;43;116;2091;101;115;0,87;48,63;54,17;2;20;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
125;21100906921;"MAI Journal";journal;"22306862";0,271;Q2;10;36;21;1506;18;20;0,86;41,83;74,29;0;12;New Zealand;Pacific Region;"Nga Pae o te Maramatanga";"2019-2023";"Cultural Studies (Q1); Anthropology (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
126;21100929579;"Secularism and Nonreligion";journal;"20536712";0,308;Q2;6;22;7;1228;6;7;0,86;55,82;22,86;0;1;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
127;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,273;Q2;7;17;38;856;30;38;0,86;50,35;61,54;0;12;Slovenia;Eastern Europe;"";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q3)";"Social Sciences"
128;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;17;51;909;63;45;0,84;53,47;52,00;0;9;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
129;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";0,210;Q3;7;5;42;378;36;42;0,84;75,60;22,22;0;2;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
130;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,242;Q2;11;17;64;582;46;61;0,83;34,24;65,00;0;1;United States;Northern America;"Berghahn Journals";"2008-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
131;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,275;Q2;55;33;113;2180;109;107;0,83;66,06;60,00;1;12;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
132;34957;"Anthropology Today";journal;"0268540X";0,419;Q1;33;49;133;941;139;100;0,82;19,20;70,73;2;23;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q1)";"Social Sciences"
133;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,185;Q3;27;27;80;1206;69;77;0,81;44,67;46,34;3;6;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
134;19700182211;"Rock Art Research";journal;"08130426";0,298;Q2;15;17;36;901;29;24;0,81;53,00;33,96;0;7;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
135;4700152616;"Chungara";journal;"07161182";0,468;Q1;29;53;141;2610;122;134;0,80;49,25;44,35;0;9;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
136;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";0,308;Q2;17;14;54;572;42;45;0,80;40,86;94,44;3;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Cultural Studies (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
137;27733;"Latin American Research Review";journal;"00238791, 15424278";0,489;Q1;54;45;147;2174;141;139;0,80;48,31;31,43;6;20;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
138;52437;"Oceania";journal;"00298077";0,356;Q2;29;37;61;1011;48;61;0,80;27,32;63,24;3;20;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
139;19700169883;"Journal of Latin American and Caribbean Anthropology";journal;"19354932, 19354940";0,624;Q1;21;34;118;1382;93;102;0,79;40,65;55,56;1;12;United States;Northern America;"Wiley-Blackwell";"1976, 2010-2023";"Anthropology (Q1)";"Social Sciences"
140;21100983148;"Social Text";journal;"01642472, 15271951";0,241;Q2;11;28;19;1396;15;19;0,79;49,86;47,62;2;1;United States;Northern America;"Duke University Press";"2019-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q3)";"Social Sciences"
141;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,262;Q2;16;36;92;1889;86;92;0,78;52,47;61,21;0;11;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q2); Health (social science) (Q3)";"Social Sciences"
142;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,372;Q2;70;29;90;1138;98;90;0,78;39,24;51,76;1;14;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Anthropology (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
143;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,421;Q1;45;43;105;2010;96;91;0,77;46,74;55,95;0;8;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q1); Education (Q2)";"Social Sciences"
144;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";0,188;Q3;7;60;68;1508;52;68;0,76;25,13;74,67;0;2;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"History (Q2); Linguistics and Language (Q2); Anthropology (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
145;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,126;Q3;20;0;13;0;5;13;0,75;0,00;0,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
146;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,245;Q2;31;27;70;1132;52;67;0,74;41,93;45,16;0;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q2)";"Social Sciences"
147;18463;"Africa";journal;"00019720, 17500184";0,521;Q1;51;44;137;2381;128;136;0,73;54,11;55,10;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
148;5600153161;"Anthropological Notebooks";journal;"1408032X";0,149;Q3;16;0;63;0;37;62;0,73;0,00;0,00;0;0;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q3)";"Social Sciences"
149;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,531;Q1;55;31;96;1662;93;87;0,73;53,61;71,43;1;14;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
150;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,158;Q3;12;20;43;745;26;41;0,73;37,25;25,00;3;3;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
151;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";0,647;Q1;44;114;249;3319;242;202;0,73;29,11;35,58;1;18;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology (Q1)";"Social Sciences"
152;72707;"Asian Perspectives";journal;"15358283, 00668435";0,359;Q2;37;25;37;2043;36;32;0,72;81,72;40,68;0;4;United States;Northern America;"University of Hawaii Press";"1993-2023";"Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
153;21100790313;"Interpersona";journal;"19816472";0,259;Q2;10;15;52;602;36;52;0,71;40,13;60,38;0;3;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
154;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,376;Q2;21;28;52;1271;42;47;0,71;45,39;47,22;0;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
155;21100833840;"Shima";journal;"18346049, 18346057";0,246;Q2;8;32;76;1639;53;76;0,71;51,22;52,63;0;9;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
156;21100870589;"International Journal of Play";journal;"21594953";0,351;Q2;19;35;85;1595;83;65;0,70;45,57;63,79;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
157;36664;"Human Organization";journal;"19383525, 00187259";0,307;Q2;61;31;93;1492;79;93;0,69;48,13;66,67;1;22;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
158;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,220;Q2;26;22;49;1133;45;49;0,69;51,50;26,19;7;19;Germany;Western Europe;"";"2018-2023";"Anthropology (Q2); Demography (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
159;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,296;Q2;16;15;54;1255;32;54;0,69;83,67;44,83;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
160;18929;"African Studies";journal;"00020184, 14692872";0,299;Q2;30;30;103;1593;90;98;0,68;53,10;44,44;5;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
161;21101043232;"Journal of Psychedelic Studies";journal;"25599283";;-;12;2;19;67;13;19;0,68;33,50;57,14;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology; Biological Psychiatry; Clinical Psychology; Health (social science); Pharmacology (medical); Psychiatry and Mental Health; Social Psychology";"Medicine; Neuroscience; Psychology; Social Sciences"
162;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,331;Q2;24;40;211;1851;154;207;0,68;46,28;25,47;0;10;Greece;Western Europe;"";"2008-2023";"Conservation (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
163;5600155209;"Modern Italy";journal;"13532944, 14699877";0,250;Q2;21;29;86;1293;53;85;0,67;44,59;54,29;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
164;5800207560;"Romani Studies";journal;"15280748";0,123;Q4;11;10;26;537;18;25;0,67;53,70;70,00;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2012-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
165;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,165;Q3;17;32;70;643;47;70;0,67;20,09;19,18;1;12;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Social Sciences"
166;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,346;Q2;22;21;48;658;38;46;0,66;31,33;58,62;0;4;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
167;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,495;Q1;46;19;86;1311;80;84;0,65;69,00;63,64;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
168;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,254;Q2;38;28;114;1531;91;113;0,65;54,68;52,54;0;3;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
