Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;22881;"Yaoxue Xuebao";journal;"05134870";0,214;Q3;36;234;688;3043;242;686;0,34;13,00;35,52;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
87;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,119;Q4;17;239;257;3038;19;257;0,07;12,71;32,74;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
88;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,110;Q3;70;193;360;2980;18;360;0,03;15,44;28,62;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
89;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,101;Q4;19;538;818;2970;39;818;0,04;5,52;32,87;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
90;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,220;Q2;41;318;662;2963;247;662;0,36;9,32;29,51;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
91;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,107;Q3;46;260;550;2842;40;550;0,06;10,93;29,20;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
92;23312;"Pedosphere";journal;"10020160";0,407;Q3;85;100;161;2833;258;161;2,01;28,33;28,98;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
93;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,191;Q2;25;340;387;2752;36;387;0,09;8,09;29,12;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
94;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,331;Q2;61;267;337;2722;167;337;0,39;10,19;26,53;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
95;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,156;Q2;26;274;480;2713;67;480;0,13;9,90;31,57;0;0;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
96;26901;"Acta Polymerica Sinica";journal;"10003304";0,262;Q2;28;188;530;2704;226;530;0,40;14,38;35,11;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
97;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,135;Q3;41;249;476;2675;70;476;0,11;10,74;28,92;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
98;28942;"Zhuzao/Foundry";journal;"10014977";0,114;Q3;14;238;411;2667;32;411;0,07;11,21;30,86;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Metals and Alloys (Q3); Instrumentation (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
99;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,104;Q4;9;205;563;2659;20;563;0,03;12,97;39,79;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
100;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,104;Q3;20;392;591;2582;30;591;0,04;6,59;31,83;0;0;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
101;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";;-;18;171;0;2575;0;0;0,00;15,06;44,59;1;0;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous)";"Medicine"
102;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,178;Q3;79;128;214;2575;107;214;0,56;20,12;34,73;2;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
103;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,206;Q2;36;306;480;2568;44;480;0,08;8,39;29,80;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
104;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,117;Q3;28;320;732;2567;90;732;0,12;8,02;27,59;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
105;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";;-;52;319;0;2560;0;0;0,00;8,03;29,71;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
106;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,388;Q3;87;89;278;2557;204;278;0,78;28,73;27,32;3;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
107;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,178;Q3;67;241;396;2504;113;396;0,24;10,39;29,32;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
108;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,224;Q3;45;244;343;2499;89;343;0,25;10,24;33,23;0;0;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
109;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,103;Q4;19;372;361;2484;14;361;0,03;6,68;28,48;0;0;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
110;28066;"Acta Geographica Sinica";journal;"03755444";0,303;Q2;78;107;316;2447;194;316;0,60;22,87;28,97;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
111;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,207;Q3;29;184;436;2437;202;436;0,41;13,24;29,81;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
112;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,104;Q4;11;287;260;2427;7;260;0,02;8,46;30,06;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
113;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,164;Q3;23;192;509;2424;124;509;0,21;12,63;41,57;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
114;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,200;Q3;36;99;187;2421;54;187;0,30;24,45;28,89;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
115;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,253;Q2;77;147;303;2402;147;303;0,45;16,34;31,34;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
116;25246;"Chinese Journal of Catalysis";journal;"18722067";0,286;Q3;103;151;350;2380;206;350;0,63;15,76;33,14;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
117;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,175;Q3;50;102;258;2363;58;258;0,25;23,17;24,56;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
118;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,142;Q3;15;227;268;2322;29;268;0,10;10,23;26,92;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
119;145626;"Journal of Natural Disasters";journal;"10044574";0,108;Q3;27;167;267;2277;38;267;0,14;13,63;37,09;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Geotechnical Engineering and Engineering Geology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
120;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,310;Q3;48;164;335;2246;132;335;0,37;13,70;32,20;1;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q3)";"Mathematics"
121;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,202;Q3;27;296;576;2242;47;576;0,08;7,57;30,17;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
122;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,100;Q4;10;196;538;2238;4;538;0,01;11,42;36,03;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
123;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,119;Q3;79;192;260;2201;26;260;0,11;11,46;25,38;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
124;22946;"Forest Research";journal;"10011498";0,103;Q4;19;146;378;2200;23;378;0,05;15,07;27,67;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
125;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,104;Q4;20;202;633;2138;18;632;0,02;10,58;35,90;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
126;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,141;Q3;39;197;417;2120;81;417;0,15;10,76;27,57;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
127;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,129;Q3;38;200;291;2120;63;291;0,16;10,60;32,91;0;0;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
128;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,129;Q3;23;234;333;2117;31;333;0,09;9,05;28,66;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
129;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,109;Q3;32;126;236;2114;34;236;0,10;16,78;35,76;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
130;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,168;Q3;19;178;414;2095;126;414;0,30;11,77;39,63;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
131;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,220;Q2;20;252;336;2090;60;336;0,18;8,29;29,03;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
132;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,215;Q2;22;238;621;2050;86;621;0,14;8,61;32,12;0;0;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
133;25522;"Tsinghua Science and Technology";journal;"10070214";0,124;Q3;59;128;195;2042;27;195;0,14;15,95;34,00;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q3)";"Multidisciplinary"
134;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,135;Q3;26;317;512;2028;57;512;0,11;6,40;28,15;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
135;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,201;Q2;25;214;313;2026;42;313;0,13;9,47;30,25;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q2)";"Engineering"
136;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,112;Q3;9;304;365;2011;3;365;0,01;6,62;28,24;0;0;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
137;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,132;Q3;21;205;369;2002;50;369;0,14;9,77;28,98;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
138;27150;"Chinese Journal of Astronomy and Astrophysics";journal;"10099271";0,380;Q3;24;72;61;1998;27;61;0,44;27,75;29,63;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"2004-2008";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
139;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,108;Q4;19;219;582;1995;52;582;0,09;9,11;37,77;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;90650;"Run Hua Yu Mi Feng/Lubrication Engineering";journal;"02540150";0,147;Q3;12;281;303;1991;26;303;0,10;7,09;31,31;0;0;China;Asiatic Region;"China Int Book Trading Corp";"1998, 2001-2006";"Mechanical Engineering (Q3)";"Engineering"
141;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,104;Q4;37;213;228;1978;14;228;0,07;9,29;30,53;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
142;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,104;Q4;9;194;572;1975;5;572;0,00;10,18;42,61;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
143;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,102;Q4;13;159;133;1964;9;133;0,07;12,35;34,41;0;0;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
144;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,108;Q4;21;164;292;1959;27;292;0,07;11,95;28,25;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Applied Mathematics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
145;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,120;Q3;19;151;244;1935;37;244;0,12;12,81;33,26;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
146;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,113;Q4;39;264;377;1935;69;377;0,16;7,33;29,73;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
147;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,107;Q4;27;341;503;1934;30;503;0,06;5,67;26,67;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
148;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,225;Q2;47;154;299;1933;145;299;0,53;12,55;32,43;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
149;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,115;Q4;40;151;219;1927;24;219;0,08;12,76;27,56;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
150;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,191;Q3;84;98;180;1923;86;180;0,45;19,62;35,21;3;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
151;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,114;Q3;23;184;425;1918;26;425;0,06;10,42;29,83;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
152;13974;"Hong Kong Medical Journal";journal;"10242708";0,280;Q2;57;106;303;1916;238;249;0,77;18,08;28,38;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
153;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,140;Q3;22;169;494;1914;56;494;0,11;11,33;30,59;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
154;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,200;Q3;74;134;331;1907;148;331;0,43;14,23;32,29;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Control and Systems Engineering (Q3); Software (Q3); Information Systems (Q4)";"Computer Science; Engineering"
155;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,107;Q4;23;297;373;1902;30;373;0,06;6,40;29,26;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
156;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,119;Q4;12;198;494;1884;17;492;0,03;9,52;42,41;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
157;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,134;Q3;33;204;383;1874;20;383;0,04;9,19;28,36;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
158;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,184;Q3;23;264;329;1866;57;329;0,16;7,07;27,52;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
159;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,100;Q4;20;187;281;1864;9;281;0,03;9,97;33,86;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
160;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";;-;16;174;0;1862;0;0;0,00;10,70;34,91;0;0;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary";"Multidisciplinary"
161;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";;-;7;243;0;1853;0;0;0,00;7,63;41,69;0;0;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
162;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,105;Q4;15;198;449;1833;22;449;0,05;9,26;29,58;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
163;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,116;Q3;15;181;378;1829;24;378;0,05;10,10;33,80;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
164;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,101;Q4;9;179;572;1822;10;572;0,02;10,18;40,42;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,124;Q3;82;219;331;1807;45;331;0,11;8,25;25,71;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
166;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,105;Q3;14;202;289;1804;18;289;0,07;8,93;31,78;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
167;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,622;Q1;40;40;55;1793;94;53;1,70;44,83;18,45;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
168;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,224;Q2;19;161;246;1768;86;246;0,33;10,98;29,74;0;0;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
169;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,100;Q4;7;210;437;1767;1;437;0,00;8,41;36,68;0;0;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
170;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";;-;41;161;0;1765;0;0;0,00;10,96;32,20;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
