Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;15496;"International Journal of Intercultural Relations";journal;"01471767";0,734;Q1;102;44;133;2709;232;132;1,43;61,57;49,44;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
170;17389;"Rural Sociology";journal;"00360112, 15490831";0,720;Q1;78;27;78;1557;103;75;0,94;57,67;40,91;6;0;United States;Northern America;"Wiley-Blackwell";"1978-2023";"Sociology and Political Science (Q1)";"Social Sciences"
171;27446;"Youth and Society";journal;"15528499, 0044118X";0,716;Q1;74;25;67;1304;112;67;1,29;52,16;56,14;0;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
172;28507;"Survival";journal;"00396338, 14682699";0,714;Q1;54;88;190;1933;260;157;0,97;21,97;13,41;36;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
173;147231;"International Review for the Sociology of Sport";journal;"10126902";0,707;Q1;70;23;70;1061;100;69;1,13;46,13;38,46;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
174;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,707;Q1;37;21;59;1928;83;57;1,10;91,81;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
175;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,697;Q1;129;77;376;3204;429;368;1,34;41,61;29,87;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
176;145137;"Critical Criminology";journal;"15729877, 12058629";0,685;Q1;37;18;53;982;47;51;0,65;54,56;42,86;7;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
177;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,679;Q1;64;65;159;5416;246;155;1,09;83,32;28,09;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
178;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,676;-;91;35;135;1586;203;117;1,36;45,31;48,89;16;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
179;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,669;Q1;45;71;245;6019;390;195;1,66;84,77;37,10;29;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
180;20841;"Health and Human Rights";journal;"10790969, 21504113";0,659;Q1;43;27;43;1986;47;32;2,27;73,56;53,23;10;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
181;144821;"Language Policy";journal;"15684555";0,654;Q1;44;20;56;740;51;49;0,79;37,00;59,09;3;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
182;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,647;Q1;93;60;191;2748;244;191;1,26;45,80;58,94;35;0;United States;Northern America;"Springer New York";"1986-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2)";"Psychology; Social Sciences"
183;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,645;Q1;57;55;142;5159;132;129;0,80;93,80;40,00;12;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
184;18718;"Time and Society";journal;"0961463X, 14617463";0,645;Q1;54;23;57;994;83;56;1,24;43,22;56,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q1)";"Social Sciences"
185;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,638;Q1;66;58;193;3007;204;188;0,94;51,84;45,12;23;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
186;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,638;Q1;37;29;88;1690;78;80;0,95;58,28;26,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
187;24470;"Childhood";journal;"09075682, 14617013";0,637;-;73;32;90;1116;177;83;1,18;34,88;71,15;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
188;23421;"Political Theory";journal;"00905917, 15527476";0,636;Q1;68;39;130;2104;135;120;0,73;53,95;37,14;3;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
189;7000153207;"NanoEthics";journal;"18714765, 18714757";0,634;Q2;35;22;44;796;114;41;2,59;36,18;39,29;13;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
190;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,634;Q2;48;29;81;1484;146;79;1,48;51,17;41,67;12;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q1); Sociology and Political Science (Q2)";"Social Sciences"
191;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,632;Q2;111;102;257;3333;593;251;2,05;32,68;37,50;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
192;25158;"Global Governance";journal;"10752846, 19426720";0,632;Q2;67;41;100;1583;158;95;1,28;38,61;29,41;22;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
193;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,631;Q2;76;121;412;1791;262;391;0,61;14,80;33,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
194;80321;"Pacific Review";journal;"09512748, 14701332";0,630;Q2;58;30;80;1787;175;76;1,53;59,57;20,59;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
195;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,630;Q2;58;19;73;828;69;66;0,98;43,58;63,64;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Communication (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
196;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,629;Q2;60;22;41;1036;88;39;2,15;47,09;25,49;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
197;5700164027;"International Criminal Law Review";journal;"1567536X";0,622;Q2;25;30;64;3424;57;63;0,68;114,13;38,24;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
198;25833;"International Political Science Review";journal;"01925121, 1460373X";0,619;Q2;66;33;82;1204;83;69;0,93;36,48;28,95;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
199;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,619;Q2;75;45;134;1846;271;125;1,74;41,02;32,84;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
200;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,618;Q2;50;27;87;922;108;86;0,98;34,15;64,52;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
201;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,615;Q2;51;20;69;2332;88;68;1,18;116,60;22,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
202;14300;"Harvard Journal of Law and Public Policy";journal;"01934872";0,610;Q2;30;52;118;6870;58;112;0,40;132,12;11,32;0;0;United States;Northern America;"Harvard University";"1980, 1985, 1990, 1995-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
203;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,608;Q2;56;23;89;365;120;88;1,40;15,87;41,94;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
204;19786;"Utilities Policy";journal;"09571787";0,606;Q2;63;30;91;792;112;83;1,21;26,40;43,40;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
205;110031;"Resources Policy";journal;"03014207";0,605;Q2;114;28;66;917;100;65;1,24;32,75;20,00;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
206;5400152621;"Sustainability Science";journal;"18624065, 18624057";0,605;Q2;87;26;49;721;70;42;1,44;27,73;16,67;13;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
207;19391;"Social Indicators Research";journal;"03038300, 15730921";0,603;Q2;136;180;370;6100;532;364;1,22;33,89;43,82;91;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
208;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";0,595;Q2;90;29;88;963;151;86;1,53;33,21;22,22;5;0;United States;Northern America;"Elsevier Inc.";"1982-2023";"Accounting (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
209;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";0,590;Q2;66;30;91;1166;125;77;1,10;38,87;27,12;8;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
210;72639;"International Journal of Comparative Sociology";journal;"00207152";0,588;Q2;53;22;69;1320;72;64;1,24;60,00;22,22;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
211;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,588;Q2;71;36;117;1466;166;106;0,71;40,72;60,00;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
212;27733;"Latin American Research Review";journal;"00238791, 15424278";0,583;Q2;54;44;130;1357;105;124;0,73;30,84;39,58;9;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
213;23108;"Language and Speech";journal;"00238309, 17566053";0,582;Q2;63;21;62;1002;60;57;0,98;47,71;40,68;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
214;24606;"Anthrozoos";journal;"08927936";0,567;Q2;69;26;75;948;95;73;1,35;36,46;55,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
215;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,563;Q2;41;50;143;2719;112;139;0,73;54,38;31,94;7;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
216;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,563;Q2;77;32;104;2313;146;97;1,19;72,28;37,50;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
217;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,560;Q2;47;41;88;1715;91;86;0,79;41,83;35,29;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
218;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,560;Q2;47;25;85;837;89;77;0,83;33,48;46,43;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
219;17449;"Science Communication";journal;"15528545, 10755470";0,555;Q2;74;25;73;1128;107;69;1,35;45,12;43,48;10;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Sociology and Political Science (Q2)";"Social Sciences"
220;15532;"International Sociology";journal;"02685809, 14617242";0,552;Q2;68;58;171;1401;125;164;0,63;24,16;28,95;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
221;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,551;Q2;54;33;103;1158;92;100;0,77;35,09;34,48;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
222;18102;"Sociological Perspectives";journal;"07311214, 15338673";0,545;Q2;70;28;94;1337;68;88;0,70;47,75;52,78;5;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Sociology and Political Science (Q2)";"Social Sciences"
223;22328;"Organizational Dynamics";journal;"00902616";0,544;Q2;74;32;90;0;116;87;0,98;0,00;28,36;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
224;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,537;Q2;65;15;47;974;116;42;2,35;64,93;50,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
225;28011;"Security Studies";journal;"15561852, 09636412";0,534;Q2;61;26;67;3747;116;65;1,24;144,12;48,15;15;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
226;100147030;"Current Sociology";journal;"00113921, 14617064";0,532;Q2;80;45;155;2203;218;149;1,22;48,96;48,53;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
227;70397;"Evaluation";journal;"13563890, 14617153";0,525;Q2;59;30;97;980;91;86;0,77;32,67;42,31;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
228;5800169479;"Representation";journal;"17494001, 00344893";0,521;Q2;29;31;79;725;45;72;0,36;23,39;17,65;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q2)";"Social Sciences"
229;21542;"Urban Review";journal;"15731960, 00420972";0,521;-;53;25;65;1107;54;62;0,63;44,28;69,05;4;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
230;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,519;Q2;48;19;80;1161;47;80;0,55;61,11;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
231;25057;"Mathematical Social Sciences";journal;"01654896";0,515;Q2;42;65;154;1191;88;154;0,55;18,32;11,96;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
232;14586;"Social Service Review";journal;"15375404, 00377961";0,510;Q2;67;22;72;1078;97;67;1,04;49,00;54,90;10;0;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
233;23542;"Problems of Post-Communism";journal;"1557783X, 10758216";0,506;Q2;36;30;93;1726;67;88;0,61;57,53;38,46;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
234;130173;"Community, Work and Family";journal;"14693615, 13668803";0,496;Q2;52;28;81;1325;91;78;1,17;47,32;72,86;12;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
235;27390;"Pacific Affairs";journal;"0030851X";0,486;Q2;44;21;59;1176;49;54;0,68;56,00;15,38;8;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
236;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,483;Q2;85;62;210;3583;192;200;0,82;57,79;39,78;6;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
237;4000152133;"Journal of Public Deliberation";journal;"19372841";0,483;Q2;24;11;40;631;54;40;0,90;57,36;55,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2006-2011, 2017-2019";"Sociology and Political Science (Q2)";"Social Sciences"
238;37903;"Ethos";journal;"00912131, 15481352";0,482;Q2;54;25;73;1378;57;57;0,94;55,12;45,71;3;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
239;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,478;Q2;39;22;61;975;63;57;0,91;44,32;35,71;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
240;15713;"Asian Survey";journal;"00044687, 1533838X";0,474;Q2;55;65;192;3041;182;188;0,83;46,78;21,13;32;0;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
241;18224;"Local Government Studies";journal;"03003930, 17439388";0,470;Q2;54;28;101;871;84;95;0,95;31,11;27,91;13;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
242;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,467;Q2;57;32;101;1090;105;90;0,80;34,06;85,37;13;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
243;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,465;Q2;47;42;114;2173;87;114;0,76;51,74;46,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
244;5700162683;"Globalizations";journal;"1474774X, 14747731";0,464;Q2;54;39;141;1537;118;133;0,76;39,41;35,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
245;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,463;Q2;47;35;104;2353;112;102;0,91;67,23;29,31;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
246;26623;"Alternatives";journal;"21633150, 03043754";0,462;Q2;47;20;83;1925;94;73;0,53;96,25;36,36;4;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
247;145212;"Sociological Research Online";journal;"13607804";0,461;Q2;60;66;167;2440;166;165;1,02;36,97;50,00;10;0;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
248;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,454;Q2;65;34;84;1604;68;73;0,68;47,18;48,65;9;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
249;28082;"South European Society and Politics";journal;"13608746, 17439612";0,451;Q2;52;27;77;854;70;76;0,90;31,63;38,24;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
250;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,447;Q2;36;14;40;458;31;39;0,65;32,71;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
251;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,446;Q2;62;60;135;3329;97;123;0,66;55,48;35,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
252;29840;"International Social Work";journal;"00208728, 14617234";0,442;Q2;53;67;207;1680;138;191;0,60;25,07;51,49;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
253;22773;"Policy Sciences";journal;"00322687, 15730891";0,437;Q2;72;22;51;1474;80;50;1,21;67,00;30,77;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
254;27661;"Journal of Black Studies";journal;"00219347";0,434;Q2;52;57;150;1973;112;144;0,82;34,61;49,28;5;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
255;12072;"International Journal of Educational Development";journal;"07380593";0,432;Q2;73;69;160;3051;177;144;1,19;44,22;51,35;47;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
256;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,432;Q2;44;24;85;758;57;60;0,61;31,58;29,17;14;0;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
257;22863;"Political Quarterly";journal;"1467923X, 00323179";0,428;Q2;50;62;193;514;133;185;0,68;8,29;21,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q2)";"Social Sciences"
258;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,425;Q2;40;31;107;1611;105;98;0,88;51,97;3,13;21;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
259;17493;"Internet Research";journal;"10662243";0,423;Q2;109;35;109;1291;204;109;1,78;36,89;30,38;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
260;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,421;Q2;57;53;155;1917;132;132;0,70;36,17;45,71;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
