Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,703;Q2;124;162;350;4907;598;340;1,49;30,29;19,81;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
86;15008;"European Journal of Pediatrics, Supplement";journal;"09439676";0,701;Q1;58;0;18;0;50;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-2000, 2002-2003";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
87;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,698;Q1;74;70;156;1929;231;132;1,42;27,56;15,32;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
88;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,697;Q1;123;178;459;5377;1197;421;2,34;30,21;32,96;37;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";0,693;Q2;117;67;197;1999;411;187;2,01;29,84;35,66;39;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
90;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,684;Q1;85;93;282;2847;476;269;1,68;30,61;31,18;19;0;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;63751;"International Journal of Medical Microbiology, Supplement";journal;"14331128";0,684;Q2;18;0;31;0;93;31;3,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
92;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,681;Q1;56;77;257;1618;302;232;0,99;21,01;14,71;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
93;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,680;Q1;121;270;722;7299;1564;638;1,94;27,03;37,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,678;Q1;92;136;399;3004;502;393;1,06;22,09;7,68;8;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
95;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,674;Q1;141;108;276;3596;563;271;1,87;33,30;32,93;29;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,665;Q2;104;140;367;2523;656;364;1,62;18,02;17,98;9;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
97;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,664;Q1;72;26;97;1050;206;96;1,97;40,38;38,33;2;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
98;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,662;Q2;124;325;950;8652;1886;802;2,00;26,62;41,78;55;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
99;17593;"Advances and technical standards in neurosurgery";journal;"00954829";0,661;Q1;31;6;19;645;42;19;2,23;107,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1984-1988, 1990-1995, 1997-2000, 2002-2012, 2014-2016, 2022-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
100;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,660;Q2;76;111;278;2820;444;277;1,60;25,41;35,86;28;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
101;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,634;Q2;67;37;128;1027;199;126;1,56;27,76;21,39;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
102;89256;"Information processing in medical imaging : proceedings of the ... conference";journal;"10112499";0,630;Q2;18;0;37;0;50;37;0,64;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005, 2007, 2009, 2011, 2013, 2015";"Medicine (miscellaneous) (Q2)";"Medicine"
103;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,623;Q2;70;71;215;1725;367;210;1,66;24,30;21,65;8;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
104;19418;"Clinical Nephrology";journal;"03010430";0,622;Q2;82;175;548;3253;845;450;1,50;18,59;24,63;17;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
105;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,611;Q2;58;137;255;2023;342;241;1,17;14,77;13,99;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
106;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,605;Q2;80;31;84;872;122;71;1,34;28,13;25,44;10;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine"
107;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,604;Q2;92;75;208;2206;317;201;1,45;29,41;35,36;6;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
108;20340;"Parasitology Research";journal;"14321955, 09320113";0,589;Q2;109;235;778;6522;1107;776;1,25;27,75;39,93;18;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
109;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,587;Q2;89;227;418;4531;468;403;1,00;19,96;23,57;23;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
110;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,579;Q2;111;205;626;3848;1098;586;1,55;18,77;39,66;47;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
111;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,564;Q2;114;84;231;4049;351;231;1,40;48,20;36,54;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
112;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,551;Q2;37;17;53;684;109;52;1,06;40,24;56,45;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;62791;"European Radiology, Supplement";journal;"16133749, 16133757";0,547;Q2;34;21;128;490;209;121;1,63;23,33;15,15;1;0;Germany;Western Europe;"Springer Verlag";"2004-2008";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
114;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,546;Q2;83;63;144;1794;212;140;1,39;28,48;28,11;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
115;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,534;Q2;73;97;291;2340;462;281;1,58;24,12;26,15;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,532;Q2;88;81;249;2600;367;231;1,27;32,10;45,76;1;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,527;Q2;79;95;291;2285;395;278;1,26;24,05;32,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
118;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,504;Q2;68;82;223;1611;323;193;1,73;19,65;20,30;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
119;27324;"Visual Geosciences";journal;"16102924";0,504;Q2;10;1;18;25;13;18;0,50;25,00;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Earth and Planetary Sciences; Medicine"
120;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,503;Q2;99;276;670;4403;949;560;1,37;15,95;33,45;31;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
121;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,497;Q2;142;358;608;11601;664;601;0,97;32,41;29,88;116;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
122;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,496;Q2;73;213;587;5031;799;555;1,28;23,62;44,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,495;Q2;38;29;94;336;59;82;0,61;11,59;16,22;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
124;14899;"Clinical Neuropathology";journal;"07225091";0,490;Q2;48;43;126;914;167;125;1,30;21,26;31,13;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
125;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,487;Q2;68;15;50;1546;95;50;1,51;103,07;40,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
126;21217;"Homeopathy";journal;"14754916, 14764245";0,481;Q1;42;50;137;846;252;99;2,00;16,92;30,00;5;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
127;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,470;Q2;52;37;134;1035;125;123;0,91;27,97;29,67;5;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
128;19773;"Rheumatology International";journal;"01728172, 1437160X";0,467;Q2;89;227;342;5650;517;312;1,35;24,89;36,23;35;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
129;13734;"Biometrical Journal";journal;"03233847, 15214036";0,466;Q2;75;95;225;1913;169;222;0,65;20,14;25,64;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
130;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,466;Q2;42;166;512;3132;403;468;0,84;18,87;25,17;4;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
131;16756;"Acta Histochemica";journal;"00651281, 16180372";0,463;Q2;60;69;137;1888;190;134;1,27;27,36;44,13;4;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,458;Q2;179;68;232;2033;255;206;1,23;29,90;35,58;24;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
133;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,455;Q2;96;300;531;5190;654;501;1,14;17,30;15,77;25;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
134;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,445;Q2;38;16;58;627;55;57;0,87;39,19;21,62;3;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
135;23251;"Herz";journal;"16156692, 03409937";0,441;Q3;56;153;329;3988;370;306;0,86;26,07;13,92;6;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
136;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,439;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
137;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,438;Q2;39;31;96;947;74;89;0,65;30,55;17,17;0;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
138;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,433;Q2;70;101;302;2575;402;290;1,23;25,50;32,51;7;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,430;Q2;59;60;180;1568;216;177;1,24;26,13;47,64;0;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,414;Q2;46;73;181;2208;213;148;1,01;30,25;35,96;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
141;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";0,406;Q2;82;198;449;3750;565;424;1,36;18,94;12,26;20;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
142;24251;"Archives of Dermatological Research, Supplement";journal;"09441948";0,405;Q2;13;0;14;0;26;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2003";"Dermatology (Q2)";"Medicine"
143;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,402;Q2;49;63;193;1450;253;183;1,38;23,02;25,82;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
144;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,400;Q2;41;231;516;3767;299;457;0,61;16,31;26,64;3;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
145;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,398;Q2;43;32;95;1329;86;89;0,97;41,53;37,21;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
146;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,391;Q2;67;55;168;1231;215;151;1,30;22,38;24,84;32;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
147;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,385;Q2;84;137;477;2540;526;472;0,98;18,54;32,94;27;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
148;59917;"HNO";journal;"00176192, 14330458";0,381;Q2;40;138;475;2994;281;458;0,59;21,70;21,33;10;0;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q2)";"Medicine"
149;17846;"Der Radiologe";journal;"14322102, 0033832X";0,380;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
150;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,375;Q2;74;216;699;4530;800;668;0,99;20,97;23,61;27;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
151;22241;"Human Cell";journal;"17490774, 09147470";0,374;Q2;44;18;66;360;70;66;0,76;20,00;17,02;1;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,364;Q2;73;54;167;1848;164;167;0,97;34,22;45,40;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
153;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,363;Q2;31;28;80;849;87;74;1,06;30,32;37,04;3;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3); Clinical Psychology (Q3)";"Medicine; Psychology"
154;12439;"Der Orthopade";journal;"00854530, 14330431";0,355;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q2)";"Medicine"
155;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,354;Q2;39;129;392;2286;260;384;0,60;17,72;11,56;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
156;130113;"Cognitive Processing";journal;"16124782, 16124790";0,345;Q2;53;83;22;1667;25;21;1,14;20,08;41,04;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
157;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,342;Q2;28;54;164;1461;95;164;0,51;27,06;11,46;0;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Otorhinolaryngology (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
158;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,337;Q2;77;67;172;2038;194;171;1,18;30,42;43,81;17;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,332;Q2;34;60;155;1585;189;143;1,18;26,42;28,89;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q2)";"Medicine"
160;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,326;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
161;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,326;Q2;36;144;431;2251;224;409;0,45;15,63;15,61;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q2)";"Medicine"
162;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,326;Q3;24;46;151;774;39;135;0,25;16,83;15,69;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
163;17036;"Phlebologie";journal;"25675826, 0939978X";0,322;Q3;28;49;149;1159;113;126;0,72;23,65;23,08;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
164;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,320;Q2;62;70;218;1797;149;217;0,71;25,67;26,63;1;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;27121;"Annual review of nursing research";journal;"07396686";0,315;Q2;34;12;35;844;46;35;1,13;70,33;90,00;8;0;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
166;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,314;Q3;34;27;46;868;95;43;2,07;32,15;38,10;7;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
167;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,310;Q2;65;175;404;3819;455;336;1,23;21,82;20,69;2;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
168;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,309;Q2;33;33;98;576;53;91;0,65;17,45;3,39;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
169;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,303;Q2;33;63;190;1242;116;173;0,63;19,71;22,56;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
170;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,301;Q2;56;101;275;1595;291;268;0,91;15,79;23,01;5;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Surgery (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
171;24815;"Hautarzt";journal;"14321173, 00178470";0,301;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
172;20999;"Chirurg";journal;"00094722, 14330385";0,300;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q2)";"Medicine"
173;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,294;Q2;47;99;367;2352;290;352;0,96;23,76;37,73;18;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
174;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,293;Q2;62;21;34;957;35;32;1,03;45,57;48,15;12;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
175;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,292;Q3;44;72;134;1930;110;118;0,77;26,81;42,52;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
