Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;5800157701;"Lingua e Stile";journal;"0024385X";0,211;Q1;6;11;37;684;7;34;0,17;62,18;57,14;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
92;51424;"Terra Antartica Reports";journal;"17237211";0,210;Q2;10;27;91;640;23;90;0,64;23,70;19,61;0;0;Italy;Western Europe;"";"2003-2007";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
93;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,206;Q2;13;8;19;230;6;19;0,32;28,75;36,84;0;0;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
94;28021;"Acta Biomedica";journal;"25316745, 03924203";0,205;Q3;56;73;195;930;94;188;0,32;12,74;34,51;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;27890;"Studi Emigrazione";journal;"00392936";0,205;Q2;12;55;133;2459;17;130;0,12;44,71;49,12;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Demography (Q3)";"Arts and Humanities; Social Sciences"
96;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,198;Q3;53;63;192;1897;102;184;0,43;30,11;53,56;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
97;16400154726;"Biblica";journal;"00060887";0,195;Q1;14;35;86;1561;18;85;0,22;44,60;11,43;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
98;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,193;Q3;31;23;94;753;49;94;0,50;32,74;48,05;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q3)";"Medicine"
99;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,192;Q3;55;57;209;764;91;208;0,36;13,40;28,07;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
100;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,189;Q4;29;46;103;1225;21;103;0,13;26,63;39,05;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
101;21100235601;"ICEAA 2003 - International Conference on Electromagnetics in Advanced Applications";conference and proceedings;"-";0,189;-;8;0;195;0;50;193;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
102;16854;"Medicina Clinica e Termale";journal;"11239395";0,189;Q3;6;15;36;225;6;29;0,19;15,00;50,00;0;0;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q3)";"Medicine"
103;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,188;Q4;27;224;334;3698;115;334;0,40;16,51;21,92;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
104;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,188;Q3;12;46;186;1423;39;172;0,26;30,93;47,25;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3)";"Health Professions; Medicine"
105;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,188;Q2;9;58;103;616;11;97;0,14;10,62;20,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
106;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,185;Q2;17;10;21;210;3;20;0,14;21,00;55,56;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
107;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
108;29765;"European Journal of Oncology";journal;"11286598";0,183;Q3;11;29;105;804;30;99;0,42;27,72;35,96;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q3)";"Medicine"
109;5700165170;"Rendiconti della Societa Geologica Italiana";journal;"03923037";0,183;Q3;8;76;71;663;12;59;0,17;8,72;25,00;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology (Q3)";"Earth and Planetary Sciences"
110;19739;"Reumatismo";journal;"22402683, 00487449";0,182;Q3;30;72;151;1402;97;140;0,69;19,47;42,86;0;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
111;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,175;Q3;24;107;274;4061;121;246;0,47;37,95;29,88;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
112;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,174;Q3;75;38;105;1360;61;89;0,73;35,79;38,27;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
113;5700167216;"Stato e Mercato";journal;"03929701";0,173;Q3;20;19;58;548;13;58;0,28;28,84;5,56;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
114;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,172;Q3;30;51;181;629;56;175;0,30;12,33;19,35;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
115;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,172;Q3;62;80;119;1543;48;93;0,35;19,29;34,23;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
116;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,170;Q3;42;110;374;735;128;370;0,31;6,68;21,19;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
117;22362;"Infezioni in Medicina";journal;"11249390";0,165;Q4;33;33;118;822;37;111;0,31;24,91;47,52;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
118;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,163;Q3;30;17;98;760;17;95;0,17;44,71;27,78;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
119;17037;"Physica Medica";journal;"11201797, 1724191X";0,163;Q3;64;45;111;948;30;108;0,26;21,07;32,37;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
120;19700186882;"Advances in Transportation Studies";journal;"18245463";0,162;Q3;20;29;57;602;14;54;0,25;20,76;21,21;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
121;18925;"Journal of Genetics and Breeding";journal;"03949257";0,162;Q4;25;31;141;719;22;141;0,07;23,19;22,58;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
122;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,162;Q3;10;19;69;303;12;65;0,05;15,95;27,78;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
123;33651;"Minerva Psichiatrica";journal;"03911772";0,162;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
124;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,162;Q3;19;37;101;918;23;91;0,22;24,81;22,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
125;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,161;Q3;27;104;370;2013;84;300;0,19;19,36;25,65;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
126;21100396570;"Lavoro e Diritto";journal;"1120947X";0,160;Q3;9;28;70;1249;31;68;0,31;44,61;40,74;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
127;27995;"Progress in Nutrition";journal;"11298723";0,160;Q3;20;22;73;570;13;73;0,20;25,91;56,14;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
128;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,158;Q4;21;7;41;260;8;41;0,26;37,14;35,71;0;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
129;21100235608;"ICEAA 2005 - 9th International Conference on Electromagnetics in Advanced Applications and EESC 2005 - 11th European Electromagnetic Structures Conference";conference and proceedings;"-";0,155;-;6;0;253;0;53;251;0,21;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
130;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,154;Q3;6;25;49;459;7;48;0,13;18,36;49,12;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
131;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,153;Q4;37;27;43;686;9;41;0,21;25,41;47,13;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
132;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,152;Q3;46;30;124;496;24;76;0,21;16,53;37,27;2;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
133;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,150;Q3;10;53;97;531;14;93;0,18;10,02;44,26;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
134;20056;"Industrie Alimentari";journal;"0019901X";0,149;Q2;14;169;457;1020;33;332;0,04;6,04;57,41;0;0;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
135;24302;"Unasylva";journal;"00416436";0,146;Q3;36;30;106;285;18;94;0,10;9,50;34,69;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
136;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,143;Q3;34;68;210;2265;49;192;0,26;33,31;34,80;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
137;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,143;Q3;25;376;698;3899;99;696;0,15;10,37;49,18;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
138;145465;"Rivista Italiana di Ossigeno-Ozonoterapia";journal;"17206561";0,143;Q3;7;23;18;253;4;13;0,22;11,00;26,92;0;0;Italy;Western Europe;"Centauro SRL";"2005-2006";"Ophthalmology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
139;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,142;Q3;44;106;281;1330;69;244;0,34;12,55;10,66;0;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
140;16661;"Savings and Development";journal;"03934551";0,141;Q3;19;28;76;743;7;76;0,06;26,54;10,53;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
141;17064;"Laser Therapy";journal;"18847269, 08985901";0,140;Q3;27;11;32;209;5;32;0,16;19,00;20,00;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
142;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,140;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
143;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,139;Q1;11;29;84;2896;12;84;0,09;99,86;41,18;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
144;145035;"Mondo Digitale";journal;"1720898X";0,139;Q2;8;28;84;367;3;82;0,01;13,11;28,21;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q2); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
145;16583;"Quaderni Storici";journal;"03016307";0,139;Q2;12;27;81;1637;9;81;0,05;60,63;53,57;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
146;21100219303;"WOA 2005 - 6th AI*IA/TABOO Joint Workshop ""From Objects to Agents"": Simulation and Formal Analysis of Complex Systems";conference and proceedings;"-";0,139;-;6;0;27;0;10;26;0,37;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
147;64038;"GeoActa";journal;"17218039";0,138;Q4;16;9;40;490;10;39;0,23;54,44;34,78;0;0;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q4)";"Earth and Planetary Sciences"
148;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,138;Q3;18;15;175;374;35;169;0,15;24,93;44,26;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
149;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,137;Q4;38;87;271;395;69;222;0,25;4,54;46,99;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
150;21100336102;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie B";journal;"03657450";0,136;Q3;16;16;35;320;9;35;0,32;20,00;47,62;0;0;Italy;Western Europe;"Graphics Pacini Editore";"1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
151;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,135;Q3;15;92;300;2205;54;291;0,20;23,97;38,75;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
152;16970;"Pathologica";journal;"00312983, 1591951X";0,134;Q4;24;34;213;1219;40;204;0,21;35,85;39,02;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
153;21100328229;"7th International Workshop on Descriptional Complexity of Formal Systems, DCFS 2005 - Proceedings";conference and proceedings;"-";0,133;-;5;0;28;0;14;26;0,50;0,00;0,00;0;0;Italy;Western Europe;"";"";"Software";"Computer Science"
154;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,132;Q3;27;86;256;501;39;227;0,18;5,83;31,76;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
155;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,131;Q3;61;174;296;4393;54;248;0,22;25,25;40,87;11;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;12000154402;"Blood Transfusion";journal;"17232007";0,130;Q3;61;24;103;697;15;84;0,18;29,04;44,53;0;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
157;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,130;Q4;27;38;110;1491;14;110;0,12;39,24;49,54;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
158;81685;"Ippologia";journal;"11205776";0,129;Q4;7;25;64;429;6;56;0,05;17,16;44,12;0;0;Italy;Western Europe;"Societa Italiana Veterinaria per Equini";"1996-2014";"Equine (Q4)";"Veterinary"
159;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,128;Q3;9;80;216;1591;20;216;0,13;19,89;21,32;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
160;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,128;Q3;23;112;326;3179;66;299;0,23;28,38;35,13;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
161;21100307465;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2005, Held at the International Mediterranean Modeling Multiconference, I3M 2005";conference and proceedings;"-";0,127;-;3;0;28;0;6;26;0,21;0,00;0,00;0;0;Italy;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
162;25069;"Ingegneria Ferroviaria";journal;"00200956";0,126;Q3;15;52;181;417;9;177;0,03;8,02;10,81;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
163;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,126;Q3;29;7;42;380;10;41;0,08;54,29;80,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
164;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,126;Q3;8;8;71;273;9;65;0,11;34,13;58,82;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Critical Care and Intensive Care Medicine (Q3); Anatomy (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
165;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,125;Q3;7;96;122;345;4;122;0,01;3,59;31,43;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
166;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,124;Q3;24;127;234;2793;40;215;0,11;21,99;40,59;0;0;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
167;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,124;Q3;11;48;170;867;8;166;0,04;18,06;36,44;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
168;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,124;Q4;8;19;75;240;5;66;0,09;12,63;63,33;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
169;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,124;Q4;7;12;35;442;2;35;0,07;36,83;38,89;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
170;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,124;Q1;5;27;80;1875;6;61;0,05;69,44;38,10;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
171;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,124;Q4;3;26;22;478;2;21;0,09;18,38;54,55;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
172;144828;"Transition Studies Review";journal;"16144007";0,124;Q4;19;53;32;379;2;32;0,06;7,15;27,94;11;0;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q4)";"Social Sciences"
173;16363;"Lettere Italiane";journal;"00241334";0,123;Q1;4;23;90;1778;4;82;0,05;77,30;40,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
174;80937;"FAO food and nutrition paper";journal;"02544725";0,122;Q3;9;5;1;415;2;1;2,00;83,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
175;67153;"Notizie di Politeia";journal;"11282401";0,122;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
176;5600153144;"Polis";journal;"11209488";0,122;Q4;13;18;42;488;3;42;0,11;27,11;45,83;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
177;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,122;Q3;9;47;94;1297;7;88;0,10;27,60;44,74;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
178;21100228750;"SEBD 2005 - Proceedings of the 13th Italian Symposium on Advanced Database Systems";conference and proceedings;"-";0,122;-;5;0;42;0;10;40;0,24;0,00;0,00;0;0;Italy;Western Europe;"";"";"Information Systems";"Computer Science"
179;16400154741;"Archeologia Classica";journal;"03918165";0,121;Q2;9;27;54;1175;4;43;0,05;43,52;40,91;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
180;20078;"Bollettino Chimico Farmaceutico";journal;"00066648";0,121;Q4;27;0;125;0;23;110;0,18;0,00;0,00;0;0;Italy;Western Europe;"Societa Editoriale Farmaceutica";"1949-2005";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
181;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,121;Q4;19;14;194;69;19;193;0,07;4,93;51,92;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
182;21100309806;"Advanced Technology of Plasticity 2005 - Proceedings of the 8th International Conference on Technology of Plasticity, ICTP 2005";conference and proceedings;"-";0,120;-;3;0;22;0;2;20;0,09;0,00;0,00;0;0;Italy;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
183;29074;"Giornale di Gerontologia";journal;"00170305";0,120;Q4;8;56;317;1220;16;283;0,06;21,79;43,75;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
