Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;22;60;471;2;59;0,02;21,41;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
85;9500153967;"Water Wheel";trade journal;"18167969";0,105;Q4;6;37;119;8;4;119;0,02;0,22;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
86;17147;"Textile Magazine";trade journal;"00405078";0,105;Q4;4;51;196;0;3;196;0,01;0,00;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
87;18755;"Water and Energy International";journal;"0972057X";0,100;Q4;10;94;162;384;1;126;0,01;4,09;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
88;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,101;Q4;9;20;16;599;0;16;0,00;29,95;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
89;21100379900;"ECOS 2009 - 22nd International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,132;-;6;0;151;0;17;149;0,00;0,00;Brazil;Latin America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
90;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";;-;14;116;0;2426;0;0;0,00;20,91;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology; Health (social science); Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
91;21100416511;"Ethnobiology and Conservation";journal;"22384782";;-;21;9;0;981;0;0;0,00;109,00;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology; Anthropology; Ecology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
92;4700152481;"Frontiers of Forestry in China";journal;"16733517, 16733630";0,139;Q4;16;0;76;0;22;75;0,00;0,00;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2009";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
93;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;63;0;1413;0;0;0,00;22,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
94;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";;-;23;21;0;312;0;0;0,00;14,86;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
95;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;27;0;461;0;0;0,00;17,07;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
96;21100421890;"IULTCS 30th Global Congress";conference and proceedings;"-";0,101;-;1;0;34;0;1;33;0,00;0,00;China;Asiatic Region;"";"";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
97;21100226810;"Journal of Hohai University";journal;"10001980";;-;16;125;0;1955;0;0;0,00;15,64;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
98;21100228743;"Journal of the Bombay Natural History Society";journal;"00066982";0,103;Q4;8;52;17;1149;0;8;0,00;22,10;India;Asiatic Region;"Bombay Natural History Society";"1981, 1984, 1990-1993, 2011-2021";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
99;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";;-;11;25;0;706;0;0;0,00;28,24;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry";"Agricultural and Biological Sciences; Environmental Science"
100;12147;"Lundiana";journal;"16766180";0,104;Q4;21;0;6;0;1;6;0,00;0,00;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
101;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";;-;12;27;0;979;0;0;0,00;36,26;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation";"Environmental Science"
102;19700175820;"Oecologia Australis";journal;"-";0,193;Q4;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"";"";"Ecology (Q4)";"Environmental Science"
103;21100345804;"Proceedings of 12th International Conference of the Associated Research Centers for Urban Underground Space, ACUUS 2009";conference and proceedings;"-";0,105;-;3;0;98;0;3;97;0,00;0,00;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Environmental Engineering; Health Informatics";"Computer Science; Engineering; Environmental Science; Medicine"
104;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;99;82;209;0;82;0,00;2,11;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
105;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";0,137;Q4;20;0;182;0;46;182;0,00;0,00;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
