Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
151;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,431;Q2;37;20;70;1483;53;70;0,72;74,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
152;5700161063;"Urban Forum";journal;"10153802";0,427;Q2;44;25;65;1145;49;64;0,80;45,80;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
153;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,423;Q2;39;27;70;540;54;67;0,70;20,00;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
154;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,422;Q2;49;29;94;1204;84;84;0,95;41,52;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
155;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,417;Q2;39;29;112;1429;107;93;0,86;49,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
156;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,417;Q2;62;40;114;3243;101;110;0,77;81,08;United Kingdom;Western Europe;"Routledge";"1992-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
157;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,417;Q2;33;10;38;862;31;31;0,44;86,20;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
158;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,415;Q2;83;38;115;1054;113;103;0,82;27,74;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
159;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,414;Q2;45;35;74;1012;82;68;0,71;28,91;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
160;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,413;Q2;21;6;36;0;26;36;0,48;0,00;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
161;27639;"Cartography and Geographic Information Science";journal;"15230406";0,410;Q2;66;29;70;715;73;64;1,04;24,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
162;14100;"Development in Practice";journal;"13649213, 09614524";0,402;Q2;53;98;220;1522;123;203;0,51;15,53;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
163;21568;"Monthly Review";journal;"00270520";0,396;Q2;41;58;160;731;140;152;0,78;12,60;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
164;16888;"Research in Rural Sociology and Development";book series;"10571922";0,396;Q2;19;13;41;0;55;39;0,25;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q2)";"Social Sciences"
165;21100200653;"Information Polity";journal;"18758754, 15701255";0,395;Q2;43;21;65;757;64;57;1,00;36,05;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
166;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,392;Q2;71;84;182;2822;232;160;1,14;33,60;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine; Social Sciences"
167;4000148818;"DISP";journal;"02513625, 21668604";0,390;Q2;28;35;83;941;41;72;0,18;26,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
168;15725;"Voluntas";journal;"09578765, 15737888";0,386;Q2;67;22;56;959;77;56;1,19;43,59;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
169;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,384;Q2;31;27;80;1723;45;75;0,59;63,81;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
170;18700156722;"Agribusiness";journal;"07424477, 15206297";0,383;Q2;53;31;100;1006;82;100;0,46;32,45;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
171;28066;"Acta Geographica Sinica";journal;"03755444";0,380;Q2;78;143;365;4489;298;365;0,74;31,39;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
172;13930;"Journal of Planning Literature";journal;"08854122, 15526593";0,378;Q2;67;19;37;658;50;37;0,93;34,63;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
173;12397;"Polar Record";journal;"00322474, 14753057";0,377;Q2;40;37;115;1466;93;101;0,60;39,62;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
174;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,373;Q2;34;23;79;977;47;74;0,55;42,48;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
175;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,373;Q2;42;58;131;1991;91;126;0,64;34,33;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
176;16824;"Central Asian Survey";journal;"02634937, 14653354";0,367;Q2;37;20;83;671;64;79;0,69;33,55;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
177;100888;"Built Environment";journal;"02637960";0,365;Q2;46;40;98;1321;82;87;0,92;33,03;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
178;28772;"Geo Journal";journal;"15729893, 03432521";0,365;Q2;83;50;223;2062;257;209;1,21;41,24;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
179;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,363;Q2;29;22;59;942;51;57;0,82;42,82;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
180;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,362;Q2;34;25;26;772;18;21;0,69;30,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
181;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,360;Q2;61;34;113;1017;94;103;0,42;29,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
182;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,360;Q2;41;28;84;1142;66;76;0,76;40,79;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
183;21517;"South East Asia Research";journal;"0967828X";0,360;Q2;27;18;45;984;26;42;0,63;54,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
184;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,358;Q2;47;74;171;2038;93;141;0,64;27,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
185;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,355;Q2;40;17;61;1631;39;48;0,41;95,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
186;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";0,354;Q2;72;27;27;1378;30;25;1,11;51,04;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
187;19900193635;"Journal of Maps";journal;"17445647";0,354;Q2;47;30;95;355;47;88;0,45;11,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
188;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,352;Q2;58;33;81;1814;96;76;1,06;54,97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
189;15158;"Inner Asia";journal;"22105018, 14648172";0,349;Q2;21;18;49;563;19;42;0,49;31,28;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
190;50171;"International Development Planning Review";journal;"14783401, 14746743";0,345;Q2;41;21;68;998;46;65;0,64;47,52;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
191;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,345;Q2;24;21;52;922;30;46;0,70;43,90;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
192;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,345;Q2;55;38;120;1866;109;114;0,94;49,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
193;24965;"Empirica";journal;"15736911, 03408744";0,341;Q2;35;25;78;719;54;75;0,61;28,76;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
194;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,337;Q2;34;38;69;1164;79;68;0,85;30,63;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
195;15024;"Africa Today";journal;"15271978, 00019887";0,335;Q2;37;26;61;1240;39;55;0,70;47,69;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
196;25849;"International Studies Review";journal;"15219488, 14682486";0,335;Q2;71;30;91;2589;113;82;1,19;86,30;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
197;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,334;Q2;37;18;42;423;34;36;0,90;23,50;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
198;29554;"Journal of Bioeconomics";journal;"13876996, 15736989";0,334;Q2;30;16;43;841;48;36;1,10;52,56;United States;Northern America;"Springer";"1999-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
199;16518;"Planning Perspectives";journal;"02665433, 14664518";0,334;Q2;32;27;60;1928;33;56;0,59;71,41;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
200;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,333;Q2;25;13;86;307;70;76;0,55;23,62;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
201;55037;"Asian Affairs";journal;"00927678, 19401590";0,330;Q2;14;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
202;55750;"Human Ecology Review";journal;"10744827";0,329;Q2;47;21;56;1094;50;53;0,80;52,10;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
203;22822;"International Forestry Review";journal;"14655489";0,329;Q2;56;42;144;1972;110;138;0,79;46,95;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
204;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,328;Q2;19;17;32;467;21;32;0,64;27,47;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
205;20053;"International Journal of Public Sector Management";journal;"09513558";0,326;Q2;68;49;135;1747;150;133;1,00;35,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
206;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,324;-;87;62;1635;814;480;1623;0,25;13,13;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
207;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,323;Q2;59;24;31;706;28;29;0,90;29,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Transportation (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
208;55289;"Journal of Developing Societies";journal;"0169796X";0,322;Q2;30;18;69;761;37;62;0,38;42,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
209;21100248909;"Tourism Review";journal;"17598451, 16605373";0,322;Q2;58;21;60;648;22;60;0,30;30,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
210;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,321;Q2;61;53;103;1810;81;98;0,61;34,15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
211;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,321;Q2;54;40;102;1667;122;90;1,06;41,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
212;29645;"Urban Design International";journal;"13575317, 14684519";0,321;Q2;40;18;55;433;25;45;0,49;24,06;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
213;12395;"Polar Geography";journal;"19390513, 1088937X";0,320;Q2;36;10;19;291;10;17;0,53;29,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
214;5600155048;"Space and Culture";journal;"12063312";0,320;Q2;47;26;115;827;77;113;0,78;31,81;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
215;14746;"IDS Bulletin";journal;"02655012, 17595436";0,318;Q2;57;86;243;1348;105;208;0,30;15,67;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
216;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,317;Q2;33;19;60;677;46;60;0,50;35,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
217;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,317;Q2;38;25;91;1640;64;85;0,59;65,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
218;23464;"China Journal";journal;"18358535, 13249347";0,314;Q2;57;10;28;864;36;28;1,32;86,40;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
219;14850;"Journal of International Development";journal;"10991328, 09541748";0,314;Q2;78;79;211;2588;179;205;0,73;32,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
220;85667;"EuroChoices";journal;"14780917";0,311;Q2;22;28;80;138;37;52;0,54;4,93;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
221;16523;"Tourism";journal;"18491545, 13327461";0,311;-;30;26;87;1080;50;82;0,37;41,54;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
222;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,310;Q2;37;45;117;1008;72;113;0,51;22,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
223;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,308;Q2;60;30;82;1082;65;80;0,81;36,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
224;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,308;Q2;34;15;79;447;51;69;0,51;29,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
225;16405;"East Asia";journal;"18746284, 10966838";0,305;Q2;23;13;57;538;37;52;0,50;41,38;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
226;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,303;Q2;21;25;91;2134;49;75;0,53;85,36;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
227;145676;"Thunderbird International Business Review";journal;"10964762";0,301;Q2;51;50;125;1458;75;102;0,44;29,16;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
228;22455;"Urban History";journal;"09639268, 14698706";0,301;Q2;26;19;73;2815;56;70;0,84;148,16;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
229;16902;"Labour";journal;"11217081, 14679914";0,298;Q2;40;35;95;1111;56;94;0,54;31,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
230;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,295;Q2;61;51;172;1760;118;172;0,61;34,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
231;25162;"Global Society";journal;"1469798X, 13600826";0,294;Q2;40;21;82;1872;76;79;0,87;89,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
232;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,292;Q2;58;38;119;1319;84;82;0,49;34,71;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
233;15493;"Finance and Development";journal;"01451707, 15645142";0,291;Q2;37;65;172;138;139;150;0,82;2,12;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
234;37958;"Geographical Review";journal;"00167428, 19310846";0,291;Q2;53;30;92;1702;46;85;0,50;56,73;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
235;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,289;Q2;48;43;114;3885;123;112;1,22;90,35;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
236;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,289;Q2;56;23;70;1065;44;63;0,41;46,30;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
237;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,282;Q2;37;22;69;1116;47;56;0,98;50,73;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
238;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,281;Q2;44;24;71;1109;59;64;0,83;46,21;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
239;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,280;Q2;43;62;184;1798;111;168;0,58;29,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Waste Management and Disposal (Q2); Computers in Earth Sciences (Q3); Ecology (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
240;28109;"Espace Geographique (discontinued)";journal;"00462497";0,279;Q2;20;25;80;680;19;79;0,13;27,20;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
241;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,276;Q2;26;13;67;453;16;61;0,36;34,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
242;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,275;Q2;29;17;49;1739;26;43;0,50;102,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
243;28758;"Geography";journal;"00167487";0,274;Q2;30;25;88;462;42;75;0,42;18,48;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
244;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,273;Q2;35;24;77;700;68;64;0,53;29,17;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
