Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,574;Q3;51;19;88;916;204;76;2,54;48,21;49,35;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;26036;"Endocrine Research";journal;"15324206, 07435800";0,569;Q3;47;17;71;708;177;71;2,51;41,65;38,04;0;11;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,562;Q3;74;201;724;6368;1757;707;2,12;31,68;55,41;1;78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,559;Q3;121;154;569;9389;1350;567;2,23;60,97;41,14;0;28;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
80;27111;"Andrologia";journal;"03034569, 14390272";0,554;Q3;74;386;1030;15762;2798;1005;2,68;40,83;33,64;7;107;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;21100326555;"Molecular Genetics and Metabolism Reports";journal;"22144269";0,552;Q3;31;111;381;3236;758;338;1,96;29,15;52,16;0;15;United States;Northern America;"Elsevier Inc.";"2014-2023";"Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
82;19700183044;"Thyroid Research";journal;"17566614";0,532;Q3;27;22;56;565;123;55;2,36;25,68;36,55;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
83;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,528;Q3;52;20;27;1204;59;25;0,94;60,20;44,35;0;20;Germany;Western Europe;"";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;21101042930;"Journal of Pancreatology";journal;"25773577, 20965664";0,518;Q3;12;28;72;1468;121;72;1,54;52,43;28,23;0;14;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;21101038561;"Discover Oncology";journal;"27306011";0,514;Q3;44;142;107;7354;277;103;2,24;51,79;43,01;0;129;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3); Cancer Research (Q4); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
86;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,506;Q3;47;69;163;2668;334;132;2,27;38,67;57,60;1;29;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,503;Q3;30;3;26;397;51;26;1,50;132,33;46,15;0;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,502;Q3;37;33;84;1550;201;84;2,14;46,97;54,32;1;18;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,502;Q3;46;64;200;1925;406;188;1,84;30,08;59,75;0;30;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;14805;"Steroids";journal;"0039128X, 18785867";0,477;Q3;114;110;397;5144;1119;392;2,85;46,76;44,29;1;43;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
91;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,465;Q3;81;208;622;7897;1185;618;1,84;37,97;38,75;2;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
92;69085;"Reproductive Biology";journal;"1642431X";0,453;Q3;45;85;213;3812;465;213;2,09;44,85;49,48;0;22;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q2); Endocrinology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
93;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,447;Q3;21;0;53;0;149;51;2,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
94;23424;"Growth Factors";journal;"10292292, 08977194";0,438;Q4;65;27;46;1667;96;46;1,92;61,74;50,74;0;12;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q3); Cell Biology (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
95;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,437;Q4;68;36;120;1532;200;115;1,21;42,56;43,28;0;9;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,436;Q4;25;5;21;131;49;21;2,07;26,20;56,25;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,430;Q4;73;211;632;5934;1019;617;1,48;28,12;59,27;5;107;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,425;Q4;22;36;87;1102;106;83;1,33;30,61;38,22;0;14;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";0,406;Q4;40;61;171;2728;381;118;2,53;44,72;51,17;0;36;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,377;Q4;84;75;573;4546;788;569;0,88;60,61;49,88;0;22;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
101;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,355;Q4;43;68;178;2800;238;168;1,18;41,18;41,11;1;44;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;21101096403;"Androgens";journal;"26894653";0,349;Q4;7;28;43;1292;59;36;1,37;46,14;24,72;0;11;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2022";"Reproductive Medicine (Q3); Urology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;26067;"Endokrynologia Polska";journal;"0423104X";0,346;Q4;36;101;288;4199;411;256;1,38;41,57;48,42;0;54;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,327;Q4;33;137;324;3324;429;308;1,31;24,26;59,20;3;73;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
105;21101079112;"Endocrine and Metabolic Science";journal;"26663961";0,322;Q4;8;6;67;267;90;64;1,34;44,50;45,45;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;21100906539;"Experientia supplementum (2012)";journal;"1664431X";0,321;-;11;26;40;4052;62;0;1,26;155,85;0,00;0;12;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2019, 2021-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
107;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,285;Q4;56;371;1334;17903;2072;693;1,82;48,26;43,90;0;137;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3); Cancer Research (Q4); Endocrinology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
108;21100456867;"Journal of Clinical and Translational Endocrinology: Case Reports";journal;"22146245";0,230;Q4;5;32;55;598;38;55;0,79;18,69;50,00;0;18;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;17492;"Neuroendocrinology Letters";journal;"0172780X";0,228;Q4;72;51;157;1695;135;154;0,74;33,24;42,16;0;28;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
110;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,153;Q4;10;0;6;0;3;6;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
111;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,144;Q4;7;0;60;0;34;36;0,37;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;22397;"Vitamins and Hormones";journal;"00836729";0,131;Q4;81;51;138;5521;332;0;1,98;108,25;0,00;0;11;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
113;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,106;Q4;6;26;74;608;5;63;0,08;23,38;40,30;0;13;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,105;Q4;15;72;199;1509;10;194;0,05;20,96;35,17;0;55;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";0,101;Q4;5;56;135;1596;4;129;0,04;28,50;66,03;0;17;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
