Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,586;Q2;47;24;98;1043;168;97;1,77;43,46;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
93;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,551;Q2;77;83;190;3462;402;188;2,27;41,71;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,547;Q2;70;255;553;7843;908;549;1,64;30,76;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,546;Q2;78;65;256;4146;421;252;1,38;63,78;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
96;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,545;Q2;47;75;157;2398;217;154;1,52;31,97;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;130172;"CytoJournal";journal;"09745963, 17426413";0,543;Q2;32;20;101;401;108;91;1,02;20,05;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
98;14899;"Clinical Neuropathology";journal;"07225091";0,531;Q2;48;52;168;717;169;103;0,71;13,79;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
99;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,519;Q2;50;28;90;1844;149;90;1,27;65,86;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,518;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Histology (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
101;17500155018;"Surgical Pathology Clinics";journal;"18759157, 18759181";0,510;Q3;33;58;148;3114;156;125;1,25;53,69;United States;Northern America;"W.B. Saunders";"2008-2023";"Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
102;18520;"Cytopathology";journal;"13652303, 09565507";0,509;Q3;54;99;247;2017;266;173;0,92;20,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
103;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,506;Q3;47;29;94;968;123;94;1,22;33,38;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,502;Q3;44;38;126;1490;181;124;1,38;39,21;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
105;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,500;Q3;65;101;308;2128;239;116;0,52;21,07;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
106;18385;"Acta Cytologica";journal;"00015547, 19382650";0,480;Q3;65;63;235;1265;301;221;1,32;20,08;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
107;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,476;Q3;72;198;528;4258;634;497;1,09;21,51;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
108;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,467;Q3;41;41;79;1738;144;71;1,86;42,39;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
109;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,463;Q3;30;63;160;1908;156;145;0,96;30,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
110;21100788802;"Forensic Chemistry";journal;"24681709";0,459;Q3;27;43;25;1074;31;24;1,24;24,98;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Law (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Pathology and Forensic Medicine (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Medicine; Social Sciences"
111;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,453;Q3;35;42;108;1103;163;107;1,34;26,26;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;21100238639;"Journal of Forensic Radiology and Imaging";journal;"22124799, 22124780";0,449;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2019";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
113;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,446;Q3;31;21;80;697;83;78;0,89;33,19;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Biochemistry (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,444;Q3;29;235;266;1500;176;265;0,66;6,38;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,441;Q3;56;150;417;2672;471;350;1,06;17,81;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
116;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,441;Q3;69;72;221;1466;252;203;1,15;20,36;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
117;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,424;Q3;73;206;600;4618;689;525;1,03;22,42;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
118;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,400;Q3;24;64;184;1137;98;176;0,60;17,77;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
119;19763;"Federal Probation";journal;"00149128";0,397;Q3;38;22;70;542;59;68;0,70;24,64;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
120;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,384;Q3;38;68;206;2876;193;192;0,89;42,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
121;27765;"Journal of Forensic Identification";journal;"0895173X";0,380;Q3;33;30;144;569;73;133;0,37;18,97;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
122;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,374;Q3;47;312;889;4601;684;700;0,57;14,75;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
123;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,369;Q3;28;50;149;2270;224;149;1,65;45,40;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,363;Q3;65;78;219;1752;202;209;0,77;22,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
125;13049;"Polish Journal of Pathology";journal;"12339687";0,360;Q3;28;58;200;1534;177;187;0,88;26,45;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
126;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,357;Q3;56;63;132;3363;176;130;0,91;53,38;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
127;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,351;Q3;40;117;356;2256;323;336;0,73;19,28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
128;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,346;Q3;20;93;364;1467;97;341;0,22;15,77;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
129;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,344;Q3;62;119;303;2995;271;296;0,86;25,17;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
130;15507;"Journal of Forensic Psychology Practice";journal;"15228932, 15229092";0,340;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2000-2017";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
131;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,330;Q3;29;38;105;716;67;89;0,54;18,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
132;17832;"Medical Humanities";journal;"14734265, 1468215X";0,321;Q3;34;96;125;1911;121;105;0,97;19,91;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
133;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,316;Q3;38;217;638;7642;604;631;0,91;35,22;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;21100258753;"Journal of the American Society of Cytopathology";journal;"22132945";0,307;Q3;22;38;153;913;91;139;0,64;24,03;United States;Northern America;"Elsevier Inc.";"2012-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
135;21100215169;"Pathology Research International";journal;"2042003X";0,305;Q3;26;8;32;308;47;32;1,75;38,50;United States;Northern America;"Hindawi Publishing Corporation";"2012-2018";"Pathology and Forensic Medicine (Q3)";"Medicine"
136;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,295;Q3;46;45;166;1579;141;159;0,72;35,09;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,292;Q3;34;48;194;1161;97;188;0,53;24,19;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
138;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,286;Q3;18;43;143;928;112;131;0,91;21,58;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
139;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,284;Q3;21;0;52;0;67;52;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Geriatrics and Gerontology (Q3); Pathology and Forensic Medicine (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;55811;"Journal of Cytology";journal;"09709371, 09745165";0,284;Q3;25;62;208;837;173;186;0,76;13,50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
141;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,283;Q3;14;14;38;794;36;36;1,14;56,71;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
142;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,277;Q3;26;30;142;829;104;138;0,64;27,63;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
143;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,277;Q3;40;59;167;1483;138;162;0,70;25,14;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
144;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,276;Q3;37;172;538;2404;295;388;0,48;13,98;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
145;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,268;Q3;33;57;126;778;59;120;0,48;13,65;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
146;17200;"Malaysian Journal of Pathology";journal;"01268635";0,262;Q3;24;51;119;1106;77;110;0,61;21,69;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,260;Q3;21;21;86;653;41;69;0,45;31,10;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pathology and Forensic Medicine (Q3); Hematology (Q4); Histology (Q4)";"Medicine"
148;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,242;Q3;14;23;57;708;24;55;0,43;30,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
149;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,234;Q4;13;110;254;1606;15;254;0,08;14,60;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
150;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,224;Q4;41;206;721;6590;357;717;0,52;31,99;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
151;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,211;Q4;20;62;170;1696;89;154;0,59;27,35;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
152;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,211;Q4;15;87;179;2051;63;173;0,35;23,57;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
153;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,205;Q4;22;32;80;1004;58;79;0,65;31,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
154;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,202;Q4;9;31;84;1770;34;67;0,33;57,10;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
155;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,200;Q4;13;31;114;772;30;108;0,24;24,90;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
156;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,198;Q4;22;19;52;359;18;50;0,42;18,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
157;16969;"Der Pathologe";journal;"14321963, 01728113";0,197;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
158;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,195;Q4;7;27;84;513;22;71;0,22;19,00;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
159;16970;"Pathologica";journal;"00312983, 1591951X";0,194;Q4;24;42;89;1075;32;72;0,31;25,60;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
160;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,194;Q4;11;44;53;4234;28;27;0,62;96,23;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Chemistry (miscellaneous) (Q3); Pollution (Q3); Bioengineering (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
161;25102;"Criminal Law Review";journal;"0011135X";0,188;Q4;26;0;52;0;23;36;0,00;0,00;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
162;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,188;Q4;10;83;242;1269;49;241;0,20;15,29;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
163;29469;"American Journal of Forensic Psychology";journal;"07331290";0,186;Q4;20;10;36;343;10;29;0,35;34,30;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology"
164;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,176;Q4;28;66;197;2494;79;196;0,36;37,79;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
165;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,173;Q4;33;33;34;574;11;33;0,33;17,39;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
166;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,172;Q4;17;33;98;833;22;98;0,20;25,24;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
167;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,160;Q4;16;116;323;1816;17;323;0,05;15,66;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
168;33596;"Soudni Lekarstvi";journal;"03711854";0,157;Q4;8;10;24;0;8;24;0,06;0,00;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
169;13010;"Annales de Pathologie";journal;"02426498";0,154;Q4;28;97;270;1534;65;249;0,20;15,81;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
170;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,153;Q4;15;116;424;2743;103;418;0,24;23,65;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
171;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,151;Q4;24;43;73;831;13;36;0,18;19,33;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
172;36823;"Tsitologiya";journal;"00413771";0,151;Q4;19;2;316;162;78;315;0,20;81,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
173;4700152806;"Pathology Case Reviews";journal;"10829784";0,148;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2015";"Pathology and Forensic Medicine (Q4)";"Medicine"
174;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,143;Q4;19;66;197;1374;44;179;0,20;20,82;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
175;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,139;Q4;8;37;81;581;8;74;0,11;15,70;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,136;Q4;13;57;220;1324;46;218;0,24;23,23;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
177;21100369847;"Human Pathology: Case Reports";journal;"22143300";0,136;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"2014-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
178;21483;"Chinese Journal of Pathology";journal;"05295807";0,133;Q4;19;240;692;1361;94;643;0,11;5,67;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
179;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,131;Q4;5;25;71;404;3;70;0,06;16,16;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
180;91528;"Pathogenesis";journal;"22146636, 10245359";0,129;Q4;8;0;10;0;7;9;0,78;0,00;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Cancer Research (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,128;Q4;7;47;147;806;20;129;0,15;17,15;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
182;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,123;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Cell Biology (Q4); Molecular Biology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
