Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;21101046209;"Journal of Muslim Philanthropy and Civil Society";journal;"25726544";0,116;Q4;6;16;29;514;9;28;0,21;32,13;United States;Northern America;"Indiana University Press";"2017-2023";"Cultural Studies (Q3); Education (Q4); Political Science and International Relations (Q4)";"Social Sciences"
97;21101140504;"Bolivian Studies Journal";journal;"21565163, 10742247";0,112;Q4;1;10;21;235;2;19;0,10;23,50;United States;Northern America;"University Library System, University of Pittsburgh";"2019, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
98;21101021459;"Canadian Journal of European and Russian Studies";journal;"25628429";0,105;Q4;2;0;8;0;2;7;0,00;0,00;Canada;Northern America;"Carleton University - Centre for European Studies";"2019-2020, 2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
99;21101133340;"Journal of Global Postcolonial Studies";journal;"26438380, 26438399";0,104;Q4;1;2;24;91;2;23;0,25;45,50;United States;Northern America;"University of Florida Press";"2020-2021, 2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
100;25082;"Foreign Policy";journal;"00157228";0,103;Q4;42;29;83;0;17;78;0,05;0,00;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
101;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,103;Q4;11;130;328;0;30;56;0,04;0,00;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
102;145265;"Middle East Quarterly";journal;"10739467";0,103;Q4;19;17;47;328;7;12;0,24;19,29;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
103;21100937581;"Genocide Studies International";journal;"22911855, 22911847";0,102;Q4;4;8;21;242;2;18;0,00;30,25;Canada;Northern America;"University of Toronto Press";"2018-2021, 2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
104;145042;"Perspectives on Political Science";journal;"10457097";0,102;Q4;7;23;96;86;8;86;0,07;3,74;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
105;21101044944;"Journal of Austrian-American History";journal;"24750913, 24750905";0,101;Q4;2;18;29;712;7;25;0,18;39,56;United States;Northern America;"Penn State University Press";"2017-2022";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
106;21100843484;"Journal of Global South Studies";journal;"24761397, 24761419";0,101;Q4;4;16;51;1005;7;39;0,06;62,81;United States;Northern America;"University of Florida Press";"2016-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
107;5200152823;"Journal of Punjab Studies";journal;"09715223";0,101;Q4;8;0;28;0;1;27;0,00;0,00;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Cultural Studies (Q4); Development (Q4); Geography, Planning and Development (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
108;3200147827;"National Interest";journal;"08849382";0,101;Q4;17;0;46;0;2;41;0,00;0,00;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
109;19200157108;"Competition Policy International";journal;"15540189, 15546853";;-;13;7;0;193;0;0;0,00;27,57;United States;Northern America;"Competition Policy International Inc.";"2008-2015, 2023";"Economics and Econometrics; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
