Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,763;Q2;138;83;276;3926;1231;267;4,26;47,30;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;26073;"Stem Cells and Development";journal;"15473287";1,758;Q2;133;193;452;8756;2303;439;5,08;45,37;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";1,757;Q2;84;32;145;1750;409;138;3,03;54,69;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
93;20296;"Mitochondrion";journal;"15677249, 18728278";1,693;Q2;109;129;188;6318;745;178;3,74;48,98;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
94;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,689;Q2;218;327;805;21055;3738;793;4,55;64,39;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
95;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,675;Q2;73;90;242;5173;612;239;2,39;57,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,634;Q2;87;90;140;5935;667;136;4,42;65,94;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
97;18410;"BMC Cell Biology";journal;"14712121";1,633;Q2;76;56;269;2297;841;269;2,89;41,02;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
98;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,620;Q2;106;124;410;4332;1396;358;3,38;34,94;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;14550;"Differentiation";journal;"14320436, 03014681";1,605;Q2;107;65;240;3896;870;233;3,13;59,94;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
100;18591;"Methods in Cell Biology";journal;"0091679X";1,600;Q2;87;115;366;7990;729;220;1,06;69,48;United States;Northern America;"Academic Press Inc.";"1964, 1966, 1969-1970, 1972-1978, 1980-1982, 1986-1991, 1993-2004, 2007-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
101;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,578;Q2;158;141;388;7406;1649;368;4,07;52,52;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
102;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,563;Q2;129;120;457;4866;1627;444;3,28;40,55;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";1,562;Q2;30;11;23;752;82;23;3,57;68,36;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
104;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,534;Q2;170;102;419;5421;1633;415;3,39;53,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
105;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,533;Q2;186;395;1366;17311;4490;1365;3,21;43,83;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
106;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,522;Q2;158;175;557;10051;1970;554;3,48;57,43;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,489;Q2;96;76;170;7147;626;156;2,96;94,04;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,476;Q2;104;80;197;4139;671;197;3,19;51,74;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
109;13543;"Reproduction";journal;"17417899, 14701626";1,458;Q2;171;159;537;9690;1979;531;3,44;60,94;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,386;Q2;105;98;242;6124;729;240;3,25;62,49;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
111;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,376;Q2;54;24;108;3238;324;102;2,56;134,92;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
112;130163;"Physical Biology";journal;"14783967, 14783975";1,374;Q2;75;104;189;5092;551;185;2,65;48,96;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
113;19700201695;"Vascular Cell";journal;"2045824X";1,369;Q2;37;28;26;1332;71;25;2,73;47,57;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Neurology (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
114;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,362;Q2;41;5;14;1102;64;14;5,44;220,40;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";1,358;Q2;119;76;263;3848;1011;246;3,96;50,63;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
116;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,343;Q2;292;1731;5943;49978;17067;5926;2,79;28,87;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
117;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";1,324;Q2;35;14;66;286;132;66;1,75;20,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,320;Q2;130;84;337;4592;1057;326;3,08;54,67;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
119;23948;"Microvascular Research";journal;"10959319, 00262862";1,302;Q2;100;109;315;4304;1008;306;3,12;39,49;United States;Northern America;"Academic Press Inc.";"1968-2024";"Cardiology and Cardiovascular Medicine (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,296;Q2;166;551;1596;17625;5178;1573;3,03;31,99;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
121;17486;"Neurochemistry International";journal;"18729754, 01970186";1,283;Q2;136;247;653;14101;2088;644;3,12;57,09;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
122;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,282;Q2;118;149;207;7374;688;201;3,08;49,49;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
123;6400153147;"Journal of Molecular Signaling";journal;"17502187";1,271;Q2;35;13;46;606;147;46;2,89;46,62;United Kingdom;Western Europe;"Ubiquity Press";"2006-2018, 2020-2022";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
124;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";1,252;Q2;65;56;179;2445;599;175;3,03;43,66;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q1); Cell Biology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
125;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,245;Q2;88;9;23;565;85;22;4,06;62,78;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;17773;"Mediators of Inflammation";journal;"09629351, 14661861";1,238;Q2;134;52;249;2347;929;244;3,68;45,13;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
127;17100154713;"Prion";journal;"19336896, 1933690X";1,234;Q2;50;52;95;2864;269;72;2,90;55,08;United States;Northern America;"Landes Bioscience";"2007-2023";"Infectious Diseases (Q1); Biochemistry (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
128;19700201211;"Cell Death and Disease";journal;"20414889";1,222;Q3;164;131;108;5493;570;105;5,28;41,93;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Immunology (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
129;18477;"Cell Transplantation";journal;"09636897, 15553892";1,189;Q3;114;149;418;7469;1603;409;3,99;50,13;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
130;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,185;Q3;135;123;410;6546;1116;402;2,50;53,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Molecular Biology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
131;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,183;Q3;95;80;90;4096;260;82;2,89;51,20;United States;Northern America;"American Chemical Society";"2010-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cognitive Neuroscience (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
132;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,183;Q3;99;64;211;3103;635;211;3,13;48,48;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
133;14522;"Virchows Archiv";journal;"09456317, 14322307";1,177;Q3;110;166;459;5015;1262;419;2,75;30,21;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;10600153340;"Current Protocols in Cell Biology";journal;"19342616, 19342500";1,163;Q3;48;17;86;384;94;64;0,75;22,59;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;25935;"Cytotherapy";journal;"14772566, 14653249";1,158;Q3;105;132;323;5410;1221;290;3,82;40,98;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
136;12700;"Nucleus";journal;"19491042, 19491034";1,154;Q3;56;76;68;3848;112;67;1,65;50,63;United States;Northern America;"Landes Bioscience";"2010-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,151;Q3;78;44;111;1955;335;108;2,83;44,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
138;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,151;Q3;68;26;86;1920;197;83;2,00;73,85;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
139;12217;"Molecules and Cells";journal;"02191032, 10168478";1,150;Q3;98;147;483;5775;1127;483;2,47;39,29;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,143;Q3;144;138;597;7214;2280;587;4,06;52,28;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Endocrinology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,142;Q3;68;40;121;2549;336;108;2,95;63,73;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Molecular Biology (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
142;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";1,136;Q3;75;70;229;3744;436;136;1,89;53,49;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
143;18471;"Cell Proliferation";journal;"09607722, 13652184";1,100;Q3;93;72;221;3313;746;221;2,94;46,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,095;Q3;98;103;350;3194;884;299;2,27;31,01;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";1,073;Q3;69;58;172;1369;457;159;2,62;23,60;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,059;Q3;121;101;400;5410;1234;395;2,96;53,56;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";1,050;Q3;82;50;166;2392;450;164;2,85;47,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;19814;"Mycologia";journal;"00275514, 15572536";1,041;Q3;128;129;324;5493;710;324;2,15;42,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
149;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";1,028;Q3;96;37;246;1397;600;245;2,41;37,76;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
150;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";1,017;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,013;Q3;115;111;463;4963;1057;422;2,23;44,71;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
152;18425;"Bioscience Reports";journal;"01448463, 15734935";0,983;Q3;93;49;123;2693;281;123;2,53;54,96;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
153;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,977;Q3;70;36;86;1628;186;83;2,17;45,22;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
154;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,951;Q3;205;525;1564;15872;4323;1564;2,64;30,23;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
155;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,951;Q3;86;46;142;2478;372;140;2,88;53,87;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q2); Pharmacology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
156;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,938;Q3;135;396;981;15043;2291;975;2,28;37,99;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;40695;"Journal of Inflammation";journal;"14769255";0,935;Q3;65;41;117;1897;340;117;2,81;46,27;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
158;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,919;Q3;104;139;392;4210;909;388;2,16;30,29;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
159;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,896;Q3;51;15;47;1085;86;47;1,36;72,33;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,894;Q3;80;58;184;2588;294;183;2,40;44,62;United States;Northern America;"Oxford University Press";"2009-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;21342;"Pathobiology";journal;"14230291, 10152008";0,880;Q3;63;45;117;2024;258;113;1,42;44,98;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,869;Q3;124;120;339;4800;880;308;2,32;40,00;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;19700201524;"Stem Cell Research and Therapy";journal;"17576512";0,846;Q3;122;50;41;2452;134;40;3,27;49,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;23424;"Growth Factors";journal;"10292292, 08977194";0,804;Q3;65;33;127;1950;298;127;1,70;59,09;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
165;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,804;Q3;105;87;234;3191;472;233;1,98;36,68;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
166;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";0,776;Q3;152;38;106;2214;320;94;2,99;58,26;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Aging (Q2); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;14123;"Lipids";journal;"15589307, 00244201";0,773;Q3;132;120;355;4829;912;351;2,44;40,24;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
168;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,745;Q3;53;35;131;1536;270;126;1,85;43,89;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q2); Modeling and Simulation (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
169;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,744;Q3;72;34;150;1705;431;149;3,24;50,15;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
170;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,733;Q3;110;97;248;5412;697;247;2,77;55,79;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
