Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;14506;"Local Environment";journal;"14696711, 13549839";0,376;Q1;79;23;49;856;42;49;0,84;37,22;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
97;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,375;Q1;50;12;50;525;20;50;0,53;43,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
98;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,374;Q1;32;24;89;1000;34;89;0,39;41,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
99;22822;"International Forestry Review";journal;"14655489";0,373;Q1;56;29;116;525;38;116;0,34;18,10;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Geography, Planning and Development (Q1); Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
100;15024;"Africa Today";journal;"15271978, 00019887";0,368;Q1;37;20;62;1034;18;62;0,29;51,70;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
101;14220;"Grassroots Development";trade journal;"07336608";0,366;Q1;5;4;16;8;2;16;0,00;2,00;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
102;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,366;Q1;61;30;68;799;46;67;0,69;26,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
103;13893;"International Planning Studies";journal;"14699265, 13563475";0,362;Q1;52;19;55;685;26;55;0,49;36,05;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
104;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,360;Q1;86;44;112;1751;81;112;0,67;39,80;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
105;32257;"Irrigation and Drainage Systems";journal;"01686291";0,357;Q1;38;19;65;344;30;65;0,40;18,11;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q1); Food Science (Q2); Management of Technology and Innovation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
106;14100;"Development in Practice";journal;"13649213, 09614524";0,354;Q1;53;43;106;468;29;106;0,21;10,88;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
107;200147129;"Cato Journal";journal;"02733072";0,351;Q1;34;19;53;358;21;53;0,42;18,84;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Geography, Planning and Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
108;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,351;Q1;59;34;109;288;43;109;0,38;8,47;United Kingdom;Western Europe;"Routledge";"1977-2023";"Geography, Planning and Development (Q1); Education (Q2)";"Social Sciences"
109;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,345;-;91;37;82;1289;37;82;0,40;34,84;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
110;27471;"Applied Geography";journal;"01436228";0,341;Q1;126;23;69;696;45;68;0,71;30,26;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
111;29274;"Journal of Geography";journal;"17526868, 00221341";0,341;Q1;39;40;109;852;41;106;0,41;21,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
112;16996;"Modern China";journal;"15526836, 00977004";0,341;Q1;48;16;49;776;18;47;0,21;48,50;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
113;14500;"Land Use Policy";journal;"02648377";0,337;Q1;153;23;62;985;30;60;0,33;42,83;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Geography, Planning and Development (Q1); Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
114;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,337;Q1;30;22;68;686;25;68;0,30;31,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
115;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,336;Q1;53;24;58;738;19;58;0,36;30,75;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
116;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,332;Q1;12;28;65;141;6;65;0,09;5,04;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ocean Engineering (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
117;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,328;Q1;57;25;64;566;16;63;0,32;22,64;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
118;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,327;Q1;29;8;24;291;6;24;0,38;36,38;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); History (Q1); Earth-Surface Processes (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
119;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,327;Q1;28;12;39;888;19;39;0,33;74,00;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
120;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,326;Q1;72;16;74;580;30;74;0,37;36,25;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
121;24506;"GeoInformatica";journal;"15737624, 13846175";0,325;Q1;62;13;29;499;36;29;1,24;38,38;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q3)";"Computer Science; Social Sciences"
122;68956;"Rangelands";trade journal;"01900528, 1551501X";0,325;Q1;35;30;128;332;37;128;0,24;11,07;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Ecology (Q3)";"Environmental Science; Social Sciences"
123;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,318;Q1;41;27;62;665;18;62;0,16;24,63;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
124;20960;"Science and Public Policy";journal;"03023427, 14715430";0,318;Q1;80;39;110;631;55;110;0,33;16,18;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
125;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,315;Q1;30;17;23;747;10;23;0,43;43,94;United States;Northern America;"Springer New York";"1997-2023";"Geography, Planning and Development (Q1); History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
126;15493;"Finance and Development";journal;"01451707, 15645142";0,314;Q2;37;37;71;48;39;71;0,58;1,30;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
127;26252;"Maritime Policy and Management";journal;"03088839";0,310;Q2;71;29;93;602;35;79;0,36;20,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Ocean Engineering (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
128;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,305;Q2;43;22;35;573;14;35;0,35;26,05;United States;Northern America;"Now Publishers Inc";"1995-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
129;28154;"Fennia";journal;"00150010, 17985617";0,304;Q2;26;18;17;601;15;17;0,45;33,39;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
130;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,304;Q2;54;23;65;1324;34;65;0,53;57,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
131;20838;"Transport Policy";journal;"1879310X, 0967070X";0,303;Q2;123;20;72;600;20;72;0,29;30,00;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Law (Q1); Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
132;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,302;Q2;38;25;62;850;27;61;0,47;34,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
133;28109;"Espace Geographique (discontinued)";journal;"00462497";0,302;Q2;20;31;85;551;22;85;0,27;17,77;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
134;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,302;Q2;42;27;89;816;52;89;0,63;30,22;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
135;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,301;Q2;39;19;56;481;23;56;0,33;25,32;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
136;24034;"Democratization";journal;"13510347, 1743890X";0,299;Q2;67;37;98;2776;30;98;0,32;75,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
137;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,299;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
138;80321;"Pacific Review";journal;"09512748, 14701332";0,299;Q2;58;28;84;1262;44;84;0,53;45,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
139;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,297;Q2;62;25;77;588;24;77;0,18;23,52;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
140;27511;"Australian Geographer";journal;"14653311, 00049182";0,296;Q2;53;17;53;793;21;53;0,29;46,65;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
141;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,294;Q2;37;25;54;1164;24;54;0,23;46,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
142;25585;"Pacific Economic Bulletin";journal;"08178038";0,294;Q2;18;21;61;376;26;61;0,43;17,90;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
143;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,293;Q2;27;12;10;349;2;10;0,20;29,08;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
144;18700156722;"Agribusiness";journal;"07424477, 15206297";0,293;Q2;53;38;155;896;49;154;0,29;23,58;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
145;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,292;Q2;50;22;63;2781;29;63;0,43;126,41;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
146;92584;"Remote Sensing Reviews";journal;"02757257";0,292;Q2;30;0;97;0;23;97;0,11;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1998, 2000-2001";"Geography, Planning and Development (Q2); Instrumentation (Q3)";"Physics and Astronomy; Social Sciences"
147;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,290;Q2;39;20;53;649;17;53;0,32;32,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
148;28756;"Geographische Rundschau";journal;"00167460";0,289;Q2;13;97;275;1552;48;275;0,16;16,00;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
149;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,284;Q2;23;19;58;596;14;58;0,19;31,37;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
150;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,282;Q2;34;24;64;626;18;59;0,14;26,08;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
151;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,280;Q2;37;19;68;1911;33;68;0,39;100,58;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
152;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,278;Q2;52;26;80;740;25;80;0,28;28,46;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
153;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,278;Q2;13;8;46;1649;15;46;0,33;206,13;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
154;28758;"Geography";journal;"00167487";0,277;Q2;30;36;128;913;48;128;0,36;25,36;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
155;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,276;Q2;15;34;79;1283;25;79;0,31;37,74;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
156;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,275;Q2;40;26;64;1323;22;64;0,23;50,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
157;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,273;Q2;44;21;62;1249;47;62;1,00;59,48;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
158;14833;"Journal of Developing Areas";journal;"15482278, 0022037X";0,270;Q2;14;14;58;1146;24;58;0,30;81,86;United States;Northern America;"Western Illinois University";"1969, 1972, 1975, 1977-1999";"Geography, Planning and Development (Q2)";"Social Sciences"
159;40644;"Project Appraisal";journal;"02688867";0,270;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Beech Tree Publishing";"1986-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
160;16824;"Central Asian Survey";journal;"02634937, 14653354";0,267;Q2;37;24;84;1553;20;84;0,24;64,71;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
161;69382;"International Environmental Affairs";journal;"10414665";0,264;Q2;9;0;41;0;19;41;0,48;0,00;United States;Northern America;"University Press of New England for the Trustees of Dartmouth College";"1989-1998";"Geography, Planning and Development (Q2)";"Social Sciences"
162;14724;"Gender and History";journal;"09535233, 14680424";0,260;Q2;36;30;78;2453;28;77;0,30;81,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
163;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,259;Q2;20;23;61;128;12;61;0,26;5,57;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
164;24302;"Unasylva";journal;"00416436";0,258;Q2;36;38;90;522;18;90;0,17;13,74;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
165;101297;"Location Science";journal;"09668349";0,255;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1998";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
166;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,253;Q2;86;48;123;1638;57;123;0,38;34,13;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q2); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
167;16543;"Tourism Economics";journal;"20440375, 13548166";0,252;Q2;73;22;56;15;10;56;0,15;0,68;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
168;27527;"Australian Surveyor";journal;"00050326";0,249;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
169;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,249;Q2;29;23;48;1243;16;48;0,34;54,04;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
170;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,248;Q2;37;47;115;995;29;112;0,20;21,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Food Science (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
171;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,246;Q2;46;15;53;503;18;53;0,34;33,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
172;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,245;Q2;43;24;27;714;14;27;0,52;29,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
173;27390;"Pacific Affairs";journal;"0030851X";0,242;Q2;44;16;49;982;24;49;0,58;61,38;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
174;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,240;Q2;112;29;89;586;34;89;0,39;20,21;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Ecological Modeling (Q4)";"Environmental Science; Social Sciences"
175;51332;"Applied Geographic Studies";journal;"10833404";0,233;Q2;7;4;28;70;12;28;0,43;17,50;United States;Northern America;"John Wiley &amp; Sons Inc.";"1997-1999";"Geography, Planning and Development (Q2)";"Social Sciences"
176;23634;"Gender and Development";journal;"13552074, 13649221";0,233;Q2;50;25;79;420;21;79;0,25;16,80;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
177;27402;"Traffic Engineering and Control";journal;"00410683";0,233;Q2;20;26;93;273;16;93;0,15;10,50;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Geography, Planning and Development (Q2); Transportation (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
178;30040;"World Bank Discussion Papers";book series;"0259210X";0,232;Q2;9;7;74;689;12;74;0,12;98,43;United States;Northern America;"United Nations Publications";"1988-2001";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
179;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,229;Q2;52;44;125;716;33;125;0,28;16,27;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
180;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,229;Q2;24;23;75;448;16;75;0,22;19,48;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
181;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,227;Q2;68;17;66;519;13;64;0,04;30,53;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
182;18783;"Water Policy";journal;"13667017";0,226;Q2;67;0;29;0;12;29;0,41;0,00;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
183;12397;"Polar Record";journal;"00322474, 14753057";0,225;Q2;40;36;100;885;28;98;0,35;24,58;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
184;57007;"Asia-Pacific Economic Review";journal;"13586653";0,221;Q2;6;0;18;0;5;18;0,33;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997";"Geography, Planning and Development (Q2)";"Social Sciences"
185;14661;"Planning";journal;"00012610";0,221;Q2;13;19;16;0;3;16;0,19;0,00;United States;Northern America;"American Planning Association";"1979-1982, 1984, 1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
186;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,218;Q2;60;14;46;574;12;46;0,21;41,00;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
187;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,217;Q2;13;23;55;817;12;55;0,26;35,52;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q2)";"Social Sciences"
188;13161;"Teaching Geography";trade journal;"03058018";0,216;Q2;10;13;15;87;3;15;0,20;6,69;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Human Factors and Ergonomics (Q3)";"Earth and Planetary Sciences; Social Sciences"
