Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,367;Q2;71;43;126;1291;72;126;0,29;30,02;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
87;25468;"Public Personnel Management";journal;"00910260";0,366;Q2;53;43;110;1511;46;110;0,45;35,14;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
88;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,358;Q2;53;32;105;107;37;87;0,33;3,34;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
89;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,358;Q3;41;35;99;1658;45;99;0,34;47,37;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
90;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,348;Q3;33;21;84;1021;33;84;0,39;48,62;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
91;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,342;Q3;57;39;98;1523;45;98;0,27;39,05;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
92;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,316;Q3;40;27;78;549;41;78;0,46;20,33;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
93;15725;"Voluntas";journal;"09578765, 15737888";0,316;Q3;67;17;56;292;31;56;0,54;17,18;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
94;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,304;Q3;66;99;326;3024;149;326;0,35;30,55;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
95;145211;"Asia Pacific Journal of Management";journal;"02174561";0,299;Q3;95;23;40;1327;23;40;0,43;57,70;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;23665;"International Business Review";journal;"09695931";0,299;-;124;36;94;1899;54;94;0,38;52,75;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,295;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
98;20532;"Journal of Air Transport Management";journal;"09696997";0,290;Q3;97;23;71;519;32;69;0,49;22,57;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
99;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,287;Q3;48;26;86;211;30;78;0,33;8,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
100;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,286;Q3;62;17;58;438;16;58;0,21;25,76;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
101;20633;"Journal of International Management";journal;"10754253";0,277;Q3;84;16;32;696;7;32;0,22;43,50;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,276;Q3;38;8;55;470;17;54;0,32;58,75;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q2); Applied Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
103;20057;"International Journal of Service Industry Management";journal;"09564233";0,274;Q3;100;26;76;1046;76;76;0,79;40,23;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
104;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,264;Q3;108;29;66;935;32;66;0,38;32,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
105;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,261;Q3;93;46;111;1186;42;111;0,36;25,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
106;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,251;Q3;92;27;89;981;42;81;0,49;36,33;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q2); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
107;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,239;Q3;46;15;44;650;26;44;0,48;43,33;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
108;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,239;Q3;62;21;77;314;25;77;0,21;14,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
109;144666;"Journal of Product and Brand Management";journal;"10610421";0,236;Q3;104;29;100;938;29;100;0,25;32,34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
110;21100407241;"Journal of Service Theory and Practice";journal;"20556225";0,235;Q3;99;42;149;926;41;149;0,35;22,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
111;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,232;Q3;147;24;64;852;28;63;0,46;35,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
112;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,228;Q3;51;3;7;120;4;7;0,50;40,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
113;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,224;-;44;22;66;512;21;66;0,25;23,27;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
114;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,220;Q3;51;21;50;799;16;43;0,27;38,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
115;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,219;Q3;69;29;76;1097;34;75;0,25;37,83;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Management of Technology and Innovation (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
116;26918;"Negotiation Journal";journal;"15719979, 07484526";0,214;Q3;38;24;50;506;15;50;0,20;21,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
117;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,212;Q3;68;16;62;525;12;60;0,26;32,81;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q2); Strategy and Management (Q3); Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
118;26542;"Fuel Cells Bulletin";journal;"14642859";0,210;Q3;25;6;11;49;5;11;0,45;8,17;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
119;144668;"Journal of Knowledge Management";journal;"13673270";0,207;Q3;140;32;77;766;42;77;0,68;23,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
120;12100156754;"Sport Management Review";journal;"14413523";0,206;Q3;78;10;14;481;4;14;0,29;48,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
121;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,198;Q3;18;197;397;714;28;375;0,09;3,62;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
122;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,190;Q3;61;28;131;1035;24;125;0,16;36,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
123;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,189;Q3;25;31;121;712;9;115;0,07;22,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;19713;"Journal of High Technology Management Research";journal;"10478310";0,189;Q3;55;16;49;904;10;49;0,18;56,50;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
125;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,189;-;29;25;70;1283;6;70;0,11;51,32;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
126;4700152789;"Collection Management";journal;"01462679, 15452549";0,188;Q3;19;0;74;0;13;72;0,06;0,00;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
127;20201;"International Journal of Manpower";journal;"01437720";0,187;Q3;73;35;96;1089;27;96;0,23;31,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
128;144660;"Strategy and Leadership";journal;"10878572";0,185;Q3;54;61;82;134;34;82;0,47;2,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
129;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,184;Q3;40;20;71;28;15;68;0,15;1,40;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
130;21233;"Management";journal;"18463363, 13310194";0,183;Q3;21;0;0;0;0;0;0,00;0,00;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
131;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,179;Q3;24;21;28;714;5;28;0,18;34,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
132;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,170;Q3;66;35;83;0;22;75;0,25;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
133;21100201769;"Journal of Communication Management";journal;"1363254X";0,166;Q3;48;16;102;371;12;102;0,12;23,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
134;19170;"Industrial Management and Data Systems";journal;"02635577";0,165;Q3;125;46;126;932;21;126;0,16;20,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
135;27677;"Journal of Manufacturing Processes";journal;"15266125";0,154;Q4;94;27;7;517;6;7;0,86;19,15;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
136;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,148;Q4;40;172;366;282;35;357;0,06;1,64;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
137;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,145;Q4;39;17;58;881;9;57;0,16;51,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
138;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,144;Q4;67;23;62;1028;18;47;0,22;44,70;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
139;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,143;-;31;50;179;510;55;170;0,23;10,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
140;21100801726;"Review of International Business and Strategy";journal;"20596014";0,142;Q4;41;20;54;599;15;54;0,26;29,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q4)";"Business, Management and Accounting"
141;19449;"Industry Week";trade journal;"00390895";0,139;Q4;15;151;506;0;58;506;0,10;0,00;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
142;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,135;Q4;18;23;93;59;15;87;0,09;2,57;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
143;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,130;Q4;14;9;43;258;3;43;0,05;28,67;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
144;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,128;Q4;76;27;84;0;8;72;0,07;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
145;144826;"Journal of Business Strategy";journal;"02756668";0,128;Q4;49;75;218;0;32;218;0,17;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
146;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,125;Q4;24;26;76;448;11;76;0,13;17,23;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q2); Law (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
147;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";0,123;Q4;136;17;20;1754;7;20;0,35;103,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Management of Technology and Innovation (Q3); Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
148;11300153733;"Management in Education";journal;"17419883, 08920206";0,123;Q4;27;33;164;299;2;129;0,02;9,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
149;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,118;Q4;8;194;192;7;14;192;0,08;0,04;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
150;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,117;Q4;60;0;129;0;2;119;0,01;0,00;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
151;20793;"Benchmarking";journal;"14635771";0,115;Q4;81;31;19;583;2;19;0,11;18,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
152;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,115;Q4;51;14;36;451;3;36;0,14;32,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
153;29780;"IEEE Engineering Management Review";journal;"03608581";0,112;Q4;38;45;119;491;11;119;0,06;10,91;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
154;17299;"IEEE Potentials";journal;"02786648";0,111;Q4;39;51;174;253;10;171;0,06;4,96;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Education (Q4); Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
155;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,111;Q4;14;10;39;64;4;39;0,07;6,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,110;Q4;10;2;22;416;8;2;0,41;208,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
157;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,109;Q4;48;62;178;1473;12;178;0,05;23,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;38124;"Corporate Environmental Strategy";journal;"10667938";0,108;Q4;24;26;94;336;10;94;0,11;12,92;United States;Northern America;"NetLogex";"1996-2005";"Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science"
159;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,107;Q4;3;54;3;0;0;3;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
160;13753;"Plant Engineer";journal;"00320838";0,107;Q4;2;3;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
161;24828;"Electronic Design";trade journal;"00134872";0,104;Q4;8;177;374;20;16;348;0,05;0,11;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
162;28340;"Graphic Arts Monthly";trade journal;"10479325";0,104;Q4;2;0;5;0;0;5;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
163;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,104;Q4;28;16;5;431;1;5;0,20;26,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
164;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,102;Q4;19;48;281;597;6;281;0,01;12,44;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Energy (miscellaneous) (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
165;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,102;Q4;6;41;217;0;7;201;0,03;0,00;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
166;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,101;Q4;63;20;32;478;0;32;0,00;23,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
167;29639;"Foundry Trade Journal";trade journal;"00159042";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
168;16943;"Gas Engineering and Management";journal;"03066444";0,101;Q4;2;16;18;0;0;18;0,00;0,00;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
169;28411;"In-Plant Graphics";trade journal;"10872817";0,101;Q4;1;53;27;0;0;27;0,00;0,00;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
170;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,101;Q4;29;0;34;0;0;34;0,00;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
