Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";0,191;Q2;6;11;74;509;29;70;0,35;46,27;60,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
83;21100427879;"Iran Studies";book series;"15697401";0,116;Q3;6;0;8;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
84;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,105;Q4;6;8;22;382;5;17;0,06;47,75;18,18;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
85;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";0,112;Q3;6;10;22;514;10;22;0,40;51,40;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
86;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,189;Q2;6;15;52;1066;17;52;0,18;71,07;35,00;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
87;21100406786;"National Cultivation of Culture";book series;"18765645";0,133;Q3;6;0;40;0;4;1;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
88;21101155958;"On the Boundary of Two Worlds";book series;"15707121";0,111;Q4;6;0;35;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
89;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,133;Q3;6;0;16;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
90;21100903065;"Varieties of English Around the World";book series;"01727362";;-;6;2;26;613;11;0;0,44;306,50;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
91;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;8;40;478;3;39;0,07;59,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
92;21100900373;"Asian International Studies Review";journal;"12268240";0,145;Q2;5;10;31;572;8;30;0,24;57,20;27,27;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q2); History (Q2); Business and International Management (Q4); Industrial Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
93;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,133;Q3;5;0;15;0;3;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
94;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";;-;5;1;1;43;0;0;0,00;43,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies; Education; History";"Arts and Humanities; Social Sciences"
95;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";0,126;Q3;5;15;46;1187;19;43;0,33;79,13;47,37;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
96;21101087297;"Feminist Encounters";journal;"24684414";0,179;Q2;5;30;76;1117;34;64;0,44;37,23;83,78;0;18;Netherlands;Western Europe;"Lectito";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
97;21100401013;"Journal of Chinese Military History";journal;"22127453, 22127445";0,102;Q4;5;8;15;391;1;15;0,00;48,88;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
98;5700177271;"Matatu";journal;"09329714";0,101;Q4;5;27;123;869;10;112;0,09;32,19;65,52;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
99;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,107;Q4;5;12;42;631;10;41;0,22;52,58;45,45;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q3); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
100;21101170612;"Studia Imagologica";book series;"22114181, 09274065";0,111;Q4;5;1;19;54;6;3;0,32;54,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
101;21100406942;"Studies in Central European Histories";book series;"15471217";;-;5;1;1;476;0;0;0,00;476,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
102;17700154927;"Volkskunde";journal;"07753128";0,115;Q3;5;38;73;412;3;72;0,04;10,84;36,36;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
103;21101164608;"Afrika Focus";journal;"2031356X";0,147;Q2;4;17;43;665;18;38;0,45;39,12;26,67;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2021, 2023";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
104;21101156473;"Biblia Arabica";book series;"22136401";0,116;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2017, 2019, 2022";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
105;21100876391;"Early Modern Low Countries";journal;"25431587";0,107;Q4;4;15;38;647;5;37;0,12;43,13;44,44;0;3;Netherlands;Western Europe;"Utrecht University Library Open Access Journals";"2017-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
106;21100404505;"Experiment";journal;"2211730X, 10844945";0,102;Q4;4;11;21;153;0;19;0,00;13,91;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
107;21101145392;"Explorations in Medieval Culture";book series;"23520299";0,116;Q3;4;14;133;559;9;2;0,07;39,93;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2019, 2021-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
108;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,105;Q4;4;19;57;558;5;50;0,05;29,37;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
109;21101151828;"Journal of Cultural Analysis and Social Change";journal;"25891316";0,169;Q2;4;14;34;731;35;31;0,68;52,21;52,94;0;6;Netherlands;Western Europe;"Lectito";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
110;21101145388;"Leiden Studies in Islam and Society";book series;"22108920";0,116;Q3;4;18;58;725;8;2;0,13;40,28;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
111;21100406811;"Studia Judaeoslavica";book series;"18766153";;-;4;1;14;443;0;0;0,00;443,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
112;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,133;Q3;4;0;4;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
113;21100407809;"Women and Gender in China Studies";book series;"18775772";0,133;Q3;4;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2016-2018, 2020-2021";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
114;21101145390;"Art and Material Culture in Medieval and Renaissance Europe";book series;"22124187";0,133;Q3;3;10;21;1317;0;1;0,00;131,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019, 2021-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
115;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";0,105;Q4;3;11;23;518;2;23;0,06;47,09;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
116;21101131479;"China and Asia: Journal in Historical Studies";journal;"2589465X, 25894641";0,121;Q3;3;13;31;436;8;26;0,24;33,54;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
117;21101038733;"Communication, Culture and Change in Asia";book series;"23664665, 23664673";0,102;Q4;3;9;39;462;2;17;0,05;51,33;0,00;0;4;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2018, 2021-2022";"Communication (Q4); Cultural Studies (Q4); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
118;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";;-;3;1;0;1175;0;0;0,00;1175,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"Animal Science and Zoology; Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
119;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,133;Q3;3;2;44;690;3;1;0,07;345,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
120;21101148500;"Gonda Indological Studies";book series;"13823442";0,116;Q3;3;0;26;0;5;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004, 2018-2020, 2022";"Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
121;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,133;Q3;3;2;25;745;1;1;0,00;372,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
122;21101122746;"Journal of Labor and Society";journal;"24714607";0,329;Q1;3;32;23;1474;21;22;0,63;46,06;38,00;0;12;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
123;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";;-;3;1;12;147;0;0;0,00;147,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
124;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,133;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"History (Q2); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
125;21100418935;"Religion in the Americas Series";book series;"15421279";0,133;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
126;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,133;Q3;3;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
127;21101145393;"Studies in the History of Collecting and Art Markets";book series;"23520485";0,116;Q3;3;10;16;425;7;2;0,00;42,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
128;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";0,101;Q4;3;4;49;134;2;41;0,07;33,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
129;21101168052;"Annotated Legal Documents on Islam in Europe";book series;"22141340";0,245;Q1;2;0;6;0;1;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2018, 2020-2021";"Cultural Studies (Q1); Political Science and International Relations (Q3)";"Social Sciences"
130;21101176860;"Caribbean Series";book series;"09219781";0,111;Q4;2;0;4;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
131;21101079128;"Endowment Studies";journal;"24685968, 2468595X";0,103;Q4;2;6;11;305;3;11;0,20;50,83;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
132;21101059010;"International Journal of Asian Christianity";journal;"25424246, 25424238";0,171;Q2;2;13;34;351;4;31;0,12;27,00;63,64;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
133;21101158612;"Studies on Sufism";book series;"24680087";0,111;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017, 2019-2020, 2022";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
134;21101156472;"Bibliotheca Maqriziana";book series;"22116737";0,116;Q3;1;1;2;92;0;2;0,00;92,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
135;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,133;Q3;1;81;2;2893;3;1;1,50;35,72;0,00;0;10;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
136;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q4;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
137;21101177471;"Groningen Oriental Studies, Supplement";book series;"15667642";0,133;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
138;21100428408;"Japanese Visual Culture";book series;"22102868";0,133;Q3;1;1;1;481;0;1;0,00;481,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
139;21101177357;"Modern Asian Art and Visual Culture";book series;"22145257";0,133;Q3;1;0;11;0;7;1;0,64;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2021";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
140;21101170616;"Studies in Netherlandish Art and Cultural History";book series;"18729932";0,133;Q3;1;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2015, 2017, 2020, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
141;21101168046;"Amsterdamer Beitrage zur Neueren Germanistik";book series;"1875726X, 03046257";0,133;Q3;0;0;30;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
142;21101158946;"Brill?s Series on Chinese Education";book series;"22127437";0,116;Q3;0;0;20;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2016, 2018, 2020, 2022";"Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
143;21101145629;"Heterodoxia Iberica";book series;"22130594";;-;0;1;0;319;0;0;0,00;319,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
