Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
149;28011;"Security Studies";journal;"15561852, 09636412";0,141;Q3;61;11;26;1282;5;26;0,11;116,55;18,18;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
150;12100157009;"Politics and Policy";journal;"15555623";0,101;Q4;32;31;31;1278;0;30;0,00;41,23;17,95;2;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
151;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,114;Q4;13;20;7;1275;2;7;0,00;63,75;70,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
152;25561;"Futures";journal;"00163287";0,339;Q2;98;62;187;1273;91;170;0,44;20,53;18,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
153;16583;"Quaderni Storici";journal;"03016307";0,105;Q4;12;25;11;1273;1;11;0,11;50,92;50,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
154;5700164027;"International Criminal Law Review";journal;"1567536X";0,114;Q4;25;11;6;1272;2;6;0,33;115,64;20,00;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
155;23144;"Language in Society";journal;"14698013, 00474045";0,492;Q1;74;20;45;1271;47;45;0,70;63,55;64,29;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
156;17493;"Internet Research";journal;"10662243";0,390;Q2;109;42;170;1268;157;163;0,91;30,19;24,59;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
157;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,293;Q2;48;30;85;1268;28;85;0,31;42,27;61,11;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
158;16956;"Cities";journal;"02642751";0,763;Q1;127;38;110;1264;98;109;0,73;33,26;8,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
159;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,390;Q2;42;30;67;1262;38;67;0,58;42,07;40,00;13;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
160;13448;"Comparative Politics";journal;"00104159, 21516227";1,124;Q1;75;23;67;1248;83;67;1,09;54,26;26,92;17;0;United States;Northern America;"City University of New York";"1978, 1987-1989, 1996-2021";"Sociology and Political Science (Q1)";"Social Sciences"
161;25057;"Mathematical Social Sciences";journal;"01654896";0,674;Q1;42;49;116;1247;60;116;0,44;25,45;15,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
162;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,722;Q1;77;48;129;1236;172;124;1,36;25,75;60,00;10;0;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
163;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,101;Q4;14;23;25;1231;1;25;0,04;53,52;35,00;5;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
164;18062;"Sociologia Ruralis";journal;"14679523, 00380199";1,086;Q1;101;23;89;1231;161;89;1,83;53,52;55,88;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q1)";"Social Sciences"
165;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,659;-;91;29;96;1230;96;96;0,95;42,41;47,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
166;24592;"European Journal of International Relations";journal;"13540661";0,928;Q1;102;15;51;1228;65;49;1,19;81,87;25,00;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
167;14529;"Eire-Ireland; a journal of Irish studies";journal;"00132683, 15505162";0,105;Q4;15;19;4;1223;0;4;0,00;64,37;42,11;0;0;United States;Northern America;"Irish American Cultural Institute";"1976-1977, 1979-1980, 1982, 1987, 2000-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
168;110220;"Human Ecology";journal;"15729915, 03007839";0,510;Q1;84;21;63;1222;70;63;0,90;58,19;42,50;0;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
169;17389;"Rural Sociology";journal;"00360112, 15490831";0,865;Q1;78;26;91;1211;104;91;0,98;46,58;28,89;12;0;United States;Northern America;"Wiley-Blackwell";"1978-2023";"Sociology and Political Science (Q1)";"Social Sciences"
170;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,124;Q4;27;41;89;1210;5;88;0,05;29,51;21,05;4;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
171;18675;"Teaching Sociology";journal;"0092055X, 1939862X";0,282;Q2;44;36;99;1209;63;99;0,49;33,58;52,46;3;0;United States;Northern America;"SAGE Publications Inc.";"1986, 1990, 1996-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
172;15617;"Journal of Comparative Family Studies";journal;"00472328";0,385;Q2;47;31;115;1205;40;113;0,25;38,87;59,65;7;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
173;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,122;Q4;49;29;134;1199;19;134;0,07;41,34;42,50;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
174;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,188;Q3;50;23;59;1196;27;59;0,35;52,00;24,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
175;18102;"Sociological Perspectives";journal;"07311214, 15338673";0,348;Q2;70;20;107;1188;45;104;0,33;59,40;58,33;8;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Sociology and Political Science (Q2)";"Social Sciences"
176;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;76;146;1187;11;137;0,07;15,62;28,57;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
177;16306;"New Media and Society";journal;"14614448, 14617315";0,580;Q1;149;26;68;1186;78;65;1,16;45,62;30,30;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
178;19079;"International Journal of African Historical Studies";journal;"03617882";0,102;Q4;23;14;9;1180;0;9;0,00;84,29;15,38;2;0;United States;Northern America;"Boston University";"1976, 1979-1981, 1985-1989, 1999-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
179;5600154152;"Modernism/Modernity";journal;"10716068";0,110;Q4;24;26;2;1180;0;2;0,00;45,38;45,83;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
180;67863;"Party Politics";journal;"13540688, 14603683";0,710;Q1;87;33;89;1179;63;89;0,57;35,73;23,40;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
181;19250;"Work and Occupations";journal;"07308884, 15528464";1,656;Q1;81;16;58;1179;103;58;1,44;73,69;66,67;6;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
182;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,233;-;55;34;97;1177;29;97;0,06;34,62;11,36;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
183;27661;"Journal of Black Studies";journal;"00219347";0,201;Q3;52;35;130;1175;40;128;0,23;33,57;58,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
184;14230;"Cultural Diversity and Ethnic Minority Psychology";journal;"10999809, 19390106";0,820;Q1;98;29;93;1173;110;88;1,03;40,45;58,43;6;0;United States;Northern America;"American Psychological Association";"1999-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
185;20444;"Legislative Studies Quarterly";journal;"03629805, 19399162";1,243;Q1;62;29;76;1171;51;76;0,56;40,38;26,09;1;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
186;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,931;Q1;62;14;53;1169;40;53;0,83;83,50;22,22;1;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
187;24470;"Childhood";journal;"09075682, 14617013";0,414;-;73;28;86;1163;44;74;0,52;41,54;62,50;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
188;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,326;Q2;53;51;116;1162;58;116;0,49;22,78;25,45;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
189;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,140;Q3;27;20;90;1143;10;85;0,09;57,15;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
190;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,453;Q2;50;27;74;1136;37;74;0,56;42,07;30,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
191;5600153974;"Policing and Society";journal;"10439463";;-;54;28;47;1128;39;44;0,83;40,29;17,24;13;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law; Sociology and Political Science";"Social Sciences"
192;13138;"German Life and Letters";journal;"00168777, 14680483";0,110;Q4;14;29;90;1122;13;89;0,19;38,69;55,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
193;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,574;-;89;26;76;1119;93;75;0,92;43,04;50,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
194;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,375;Q2;27;21;64;1116;26;64;0,45;53,14;21,74;2;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
195;27067;"Human Nature";journal;"19364776, 10456767";0,485;Q2;81;22;51;1111;54;51;1,00;50,50;26,83;5;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
196;18112;"Sociologicky Casopis";journal;"00380288";;-;25;41;0;1111;0;0;0,00;27,10;22,22;0;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science";"Social Sciences"
197;28894;"Journal of Leisure Research";journal;"00222216";1,191;Q1;82;20;96;1109;90;96;0,79;55,45;33,33;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
198;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,936;Q1;93;20;69;1107;67;67;0,98;55,35;45,10;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
199;27446;"Youth and Society";journal;"15528499, 0044118X";0,766;Q1;74;19;66;1099;62;66;0,52;57,84;47,73;1;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
200;100147328;"Child and Family Social Work";journal;"13652206, 13567500";;-;75;30;90;1092;80;88;0,89;36,40;65,31;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
201;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,105;-;34;32;75;1091;19;62;0,33;34,09;23,08;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
202;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,155;Q3;30;19;55;1090;11;55;0,18;57,37;44,12;10;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
203;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,232;Q3;33;26;82;1089;18;82;0,08;41,88;72,34;0;0;United States;Northern America;"Routledge";"1987-2023";"Education (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
204;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,249;Q2;64;26;97;1086;57;96;0,55;41,77;56,25;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Urban Studies (Q3)";"Social Sciences"
205;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";0,871;Q1;100;32;91;1076;104;91;1,09;33,63;29,03;22;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
206;145648;"Refuge";journal;"19207336, 02295113";;-;31;33;116;1075;16;104;0,19;32,58;72,22;6;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
207;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,302;Q2;14;29;84;1062;17;75;0,22;36,62;34,62;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q2)";"Social Sciences"
208;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,514;Q1;76;20;61;1061;36;60;0,51;53,05;35,29;4;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Public Administration (Q1); Sociology and Political Science (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
209;5600155082;"Cultural Critique";journal;"15345203, 08824371";;-;27;24;0;1061;0;0;0,00;44,21;43,48;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
210;14045;"Psychology, Public Policy, and Law";journal;"10768971";0,455;Q2;75;14;137;1059;119;137;0,76;75,64;40,91;4;0;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
211;26307;"Journal of the Early Republic";journal;"02751275";;-;20;13;0;1046;0;0;0,00;80,46;23,08;4;0;United States;Northern America;"University of Pennsylvania Press";"1983, 1987, 2002-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
212;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,243;Q3;70;37;126;1045;32;118;0,27;28,24;12,12;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
213;14047;"Muslim World, The";journal;"14781913, 00274909";0,149;Q3;29;23;71;1041;13;69;0,09;45,26;42,31;8;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q1); Religious Studies (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
214;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,452;Q1;92;24;66;1040;105;66;1,19;43,33;33,33;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
215;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,154;Q3;49;14;29;1037;8;28;0,28;74,07;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
216;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,697;Q1;81;18;62;1036;71;61;0,88;57,56;60,42;7;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
217;5600156553;"Journal of Pacific History";journal;"00223344";0,132;Q3;22;19;60;1036;7;56;0,16;54,53;21,05;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
218;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,245;Q3;47;41;96;1036;30;96;0,30;25,27;31,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
219;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,484;Q2;68;18;55;1033;42;55;0,47;57,39;32,35;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sociology and Political Science (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
220;35048;"Food Policy";journal;"03069192";0,588;Q1;135;32;121;1030;93;114;0,87;32,19;15,38;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
221;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,115;Q1;87;25;78;1030;75;73;0,94;41,20;31,03;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
222;17587;"Canadian Journal of Sociology";journal;"03186431";0,232;Q3;39;21;60;1028;26;60;0,33;48,95;26,92;5;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
223;25725;"World Politics";journal;"00438871, 10863338";2,624;Q1;127;17;56;1027;164;56;2,62;60,41;19,05;14;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
224;23542;"Problems of Post-Communism";journal;"1557783X, 10758216";0,308;Q2;36;38;90;1026;33;90;0,35;27,00;16,67;9;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
225;300147001;"European Journal of Social Theory";journal;"13684310";0,438;Q2;71;31;104;1021;40;103;0,30;32,94;13,51;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q2)";"Social Sciences"
226;28925;"Loisir et Societe";journal;"07053436";0,305;Q2;27;22;76;1015;19;70;0,32;46,14;61,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q2); Sociology and Political Science (Q2)";"Materials Science; Social Sciences"
227;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";1,155;Q1;66;23;73;1011;70;73;0,88;43,96;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
228;28910;"Leisure Sciences";journal;"15210588, 01490400";1,080;Q1;81;24;60;999;56;60;0,81;41,63;23,40;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
229;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";;-;17;57;0;996;0;0;0,00;17,47;24,53;8;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration; Sociology and Political Science";"Social Sciences"
230;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,830;Q1;125;29;78;994;278;78;1,55;34,28;22,22;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
231;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,387;Q2;56;27;93;992;61;90;0,66;36,74;43,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
232;5600152909;"Capital and Class";journal;"03098168";0,205;Q3;42;18;80;985;35;79;0,47;54,72;16,67;7;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q1); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
233;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,820;Q1;92;19;61;984;67;59;1,07;51,79;32,35;11;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
234;25988;"Social Research";journal;"0037783X";0,190;Q3;55;64;129;981;39;129;0,19;15,33;38,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
235;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,288;Q2;46;27;78;979;26;74;0,28;36,26;15,79;16;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
236;29102;"Health and Place";journal;"18732054, 13538292";0,557;-;137;26;88;978;132;83;1,43;37,62;43,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
237;14293;"Deviant Behavior";journal;"15210456, 01639625";0,451;Q2;65;19;62;976;39;62;0,43;51,37;32,35;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
238;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,373;Q2;53;76;226;973;77;223;0,46;12,80;18,52;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
