Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21539;"Harvard Civil Rights-Civil Liberties Law Review";journal;"00178039";0,238;Q2;30;7;32;1658;14;32;0,44;236,86;57,14;0;0;United States;Northern America;"Harvard University";"1973, 1975, 1981-1982, 1984, 1988, 1991-1992, 1996-2011, 2013-2019, 2021-2023";"Law (Q2)";"Social Sciences"
95;17585;"Law and Social Inquiry";journal;"1545696X, 08976546";0,238;Q2;57;19;43;1661;18;43;0,42;87,42;30,77;7;0;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
96;21058;"UCLA Law Review";journal;"00415650";0,238;Q2;52;40;94;0;46;94;0,50;0,00;37,21;0;0;United States;Northern America;"University of California, Berkeley";"1968, 1976, 1978, 1980-1983, 1986, 1989, 1991-2023";"Law (Q2)";"Social Sciences"
97;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,230;Q2;36;16;37;581;21;37;0,56;36,31;5,26;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q2); Law (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
98;27936;"Family Law Quarterly";journal;"0014729X";0,226;Q2;21;20;80;2198;21;80;0,23;109,90;61,90;0;0;United States;Northern America;"American Bar Association";"1973-1975, 1977, 1979-1980, 1983-1985, 1988, 1991-1992, 1996-2012, 2017, 2022";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
99;29156;"Boston University Law Review";journal;"00068047";0,224;Q2;39;22;59;6874;21;59;0,37;312,45;42,31;0;0;United States;Northern America;"Boston University, School of Law";"1973-1977, 1987, 1989-1990, 1992, 1994, 1996-2023";"Law (Q2)";"Social Sciences"
100;13600;"Georgetown Law Journal";journal;"00168092";0,224;Q2;56;33;105;4535;53;105;0,46;137,42;25,00;0;0;United States;Northern America;"Georgetown University Law Center";"1973-1974, 1976-1977, 1979, 1981, 1983-1986, 1988, 1992, 1994-2019, 2022-2023";"Law (Q2)";"Social Sciences"
101;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,218;Q2;30;40;127;637;28;63;0,18;15,93;75,00;3;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
102;17568;"Law and Philosophy";journal;"15730522, 01675249";0,215;Q2;38;25;74;1413;20;74;0,24;56,52;9,52;6;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
103;17534;"Social Justice Research";journal;"15736725, 08857466";0,215;Q2;63;19;66;858;25;66;0,30;45,16;47,37;0;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
104;29868;"California Law Review";journal;"00081221";0,213;Q2;64;49;82;123;35;82;0,54;2,51;19,15;12;0;United States;Northern America;"California Law Review";"1973-1979, 1982-1983, 1986-1988, 1990-1992, 1994, 1996-2023";"Law (Q2)";"Social Sciences"
105;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,213;Q2;18;20;47;1180;11;47;0,21;59,00;21,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
106;20500195116;"Probation Journal";journal;"17413079, 02645505";0,213;Q2;37;90;152;462;35;143;0,24;5,13;57,14;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q2)";"Social Sciences"
107;19676;"Southern California Law Review";journal;"00383910";0,213;Q2;40;44;88;17;34;88;0,41;0,39;23,40;0;0;United States;Northern America;"University of Southern California";"1973-1979, 1981-1982, 1985-1988, 1991-1992, 1996-2023";"Law (Q2)";"Social Sciences"
108;16264;"Journal of Legal Education";journal;"00222208";0,211;Q2;20;32;90;1667;21;89;0,25;52,09;31,43;0;0;United States;Northern America;"Association of American Law Schools";"1988, 1996-2019";"Law (Q2); Education (Q3)";"Social Sciences"
109;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,209;Q2;41;25;83;693;18;83;0,19;27,72;22,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q2)";"Social Sciences"
110;25049;"American Journal of Comparative Law";journal;"0002919X";0,205;Q2;48;19;78;55;38;78;0,56;2,89;10,53;5;0;United States;Northern America;"American Society of Comparative Law";"1974, 1977, 1985-1988, 1990, 1995-2023";"Law (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
111;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,205;Q2;33;19;63;770;21;63;0,36;40,53;4,35;0;0;United States;Northern America;"Springer New York";"1990-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
112;19763;"Federal Probation";journal;"00149128";0,204;Q2;38;22;60;511;19;60;0,28;23,23;37,14;0;0;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
113;17575;"Law and Policy";journal;"02658240, 14679930";0,204;Q2;54;17;58;0;21;56;0,26;0,00;20,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
114;16673;"Minnesota Law Review";journal;"00265535";0,204;Q2;45;28;81;4861;40;81;0,45;173,61;21,05;0;0;United States;Northern America;"University of Minnesota";"1976-1977, 1979, 1991, 1994, 1996-2023";"Law (Q2)";"Social Sciences"
115;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,203;Q2;21;7;40;734;9;40;0,24;104,86;25,00;0;0;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
116;29266;"Buffalo Law Review";journal;"00239356";0,201;Q2;20;1;17;0;8;17;0,47;0,00;0,00;0;0;United States;Northern America;"State University of New York at Buffalo Law School";"1973-1976, 1978-1979, 1982, 1990-1994, 1996, 1999-2000, 2002-2023";"Law (Q2)";"Social Sciences"
117;22068;"Vanderbilt Law Review";journal;"00422533";0,200;Q2;52;48;112;0;51;112;0,57;0,00;23,08;0;0;United States;Northern America;"Vanderbilt Law Review";"1973-1976, 1978-1979, 1986-1987, 1989-1990, 1992-1993, 1995-2023";"Law (Q2)";"Social Sciences"
118;15718;"Israel Law Review";journal;"20479336, 00212237";0,199;Q2;21;11;70;1878;21;70;0,24;170,73;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q2)";"Social Sciences"
119;20436;"Texas Law Review";journal;"00404411";0,199;Q2;54;34;101;0;41;101;0,43;0,00;17,24;0;0;United States;Northern America;"University of Texas at Austin";"1977, 1981-1982, 1987, 1990, 1992, 1994, 1996-2023";"Law (Q2)";"Social Sciences"
120;15695;"Ecology Law Quarterly";journal;"00461121";0,198;Q2;29;20;29;5396;11;29;0,38;269,80;47,62;0;0;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Environmental Science (miscellaneous) (Q2); Law (Q2)";"Environmental Science; Social Sciences"
121;144927;"Child Abuse Review";journal;"09529136";0,197;Q2;51;45;135;766;38;107;0,21;17,02;50,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
122;28955;"Justice System Journal";journal;"0098261X";0,195;Q2;24;15;76;402;15;69;0,21;26,80;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q2)";"Social Sciences"
123;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,193;Q2;58;45;133;467;26;113;0,21;10,38;24,00;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
124;14735;"Government Information Quarterly";journal;"0740624X";0,192;Q2;133;40;124;1465;40;118;0,24;36,63;52,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q2); Law (Q2); Library and Information Sciences (Q3); Sociology and Political Science (Q3)";"Social Sciences"
125;20905;"Kriminalistik";journal;"00234699";0,192;Q2;9;125;359;2427;35;359;0,10;19,42;12,12;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q2)";"Social Sciences"
126;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,191;Q2;35;17;121;227;42;121;0,40;13,35;41,18;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
127;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,190;Q2;36;17;55;832;21;53;0,41;48,94;15,38;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
128;28898;"Computers and Security";journal;"01674048";0,188;Q2;125;51;155;287;34;122;0,22;5,63;17,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
129;15685;"Iowa Law Review";journal;"00210552";0,187;Q2;41;28;61;7890;23;61;0,38;281,79;32,14;0;0;United States;Northern America;"University of Iowa";"1976, 1979-1980, 1982, 1985, 1987, 1989-1992, 1995-2023";"Law (Q2)";"Social Sciences"
130;19500157216;"Journal of Addictions and Offender Counseling";journal;"10553835, 21611874";0,187;Q2;18;9;27;238;8;27;0,18;26,44;23,53;2;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Law (Q2); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
131;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,187;Q2;33;45;161;1385;16;161;0,12;30,78;21,43;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
132;15077;"Indiana Law Journal";journal;"00196665";0,186;Q2;32;36;94;5362;20;94;0,21;148,94;23,68;0;0;United States;Northern America;"Indiana University";"1973, 1977-1979, 1981-1983, 1989, 1992-2023";"Law (Q2)";"Social Sciences"
133;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,186;Q2;22;16;34;658;8;34;0,24;41,13;18,18;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
134;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,184;Q2;20;27;9;401;6;8;0,67;14,85;65,00;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
135;24303;"Computer Standards and Interfaces";journal;"09205489";0,180;Q2;76;27;96;346;21;91;0,22;12,81;13,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
136;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,180;Q3;13;38;48;2713;26;48;0,62;71,39;13,89;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
137;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,179;Q3;22;19;53;2829;18;43;0,31;148,89;36,84;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Law (Q3)";"Medicine; Social Sciences"
138;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,177;Q3;24;28;86;679;18;65;0,27;24,25;25,00;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
139;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,177;Q3;16;9;26;524;7;26;0,12;58,22;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
140;5600153350;"International Review of Victimology";journal;"02697580";0,175;Q3;33;6;37;130;15;37;0,29;21,67;71,43;1;0;United States;Northern America;"SAGE Publications Inc.";"1990-2010, 2012-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
141;25690;"Cornell International Law Journal";journal;"00108812";0,174;Q3;34;19;35;6183;9;35;0,26;325,42;22,73;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
142;21100200414;"Legal Studies";journal;"1748121X, 02613875";0,174;Q3;29;26;66;0;21;65;0,41;0,00;39,29;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Law (Q3)";"Social Sciences"
143;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,171;Q3;37;12;82;0;30;82;0,43;0,00;30,00;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
144;27845;"Military Law Review";journal;"00264040";0,169;Q3;13;20;34;3417;7;34;0,23;170,85;31,58;0;0;United States;Northern America;"U.S. Army Judge Advocate Generals Corps.";"1973, 1987, 1989, 1995-2019";"Law (Q3)";"Social Sciences"
145;19043;"Seton Hall law review";journal;"05865964";0,169;Q3;12;2;24;0;8;23;0,24;0,00;0,00;0;0;United States;Northern America;"Seton Hall University";"1975, 1980-1981, 1984, 1992, 1996-2001, 2003-2016";"Law (Q3)";"Social Sciences"
146;27986;"Juvenile and Family Court Journal";journal;"01617109";0,167;Q3;23;13;45;345;9;45;0,20;26,54;53,85;4;0;United States;Northern America;"Wiley-Blackwell";"1953-1954, 1961-1969, 1971, 1977-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
147;16175;"Medicine and Law";journal;"07231393";0,166;Q3;22;68;187;1016;40;182;0,10;14,94;39,24;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
148;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,166;Q3;33;27;78;716;10;74;0,11;26,52;62,96;3;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
149;27253;"Supreme Court Review";book series;"21582459, 00819557";0,166;Q3;19;8;18;1567;7;18;0,13;195,88;30,00;4;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q3)";"Social Sciences"
150;27777;"Medecine et Droit";journal;"17775612, 12467391";0,164;Q3;7;26;85;975;14;67;0,15;37,50;57,14;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Medicine (miscellaneous) (Q2); Law (Q3)";"Medicine; Social Sciences"
151;5800224699;"Modern Law Review";journal;"14682230, 00267961";0,164;Q3;31;0;12;0;8;12;0,73;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1937-1995, 1997-1999, 2001-2002, 2004, 2011-2023";"Law (Q3)";"Social Sciences"
152;11600154701;"Police Quarterly";journal;"10986111, 1552745X";0,164;Q3;64;21;45;724;6;37;0,13;34,48;15,38;10;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
153;12871;"Federal Register";journal;"00976326";0,162;Q3;60;448;874;190;144;756;0,17;0,42;0,00;0;0;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
154;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,160;Q3;49;10;43;329;17;43;0,48;32,90;14,29;0;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q3); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
155;5700165138;"Law and History Review";journal;"07382480";0,157;Q3;31;30;56;1712;16;47;0,30;57,07;11,11;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
156;21499;"Environmental Policy and Law";journal;"0378777X";0,156;Q3;15;28;122;257;15;109;0,05;9,18;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q2); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
157;24681;"American Business Law Journal";journal;"00027766";0,153;Q3;28;13;33;3567;9;33;0,31;274,38;63,16;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q2); Law (Q3)";"Business, Management and Accounting; Social Sciences"
158;18575;"Notre Dame Law Review";journal;"07453515";0,153;Q3;37;32;80;4683;21;80;0,28;146,34;8,82;0;0;United States;Northern America;"Notre Dame Law School";"1984, 1986, 1989-1990, 1992-1993, 1995-2023";"Law (Q3)";"Social Sciences"
159;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,151;Q3;41;10;79;372;23;79;0,15;37,20;60,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
160;27395;"Stanford Journal of International Law";journal;"07315082";0,151;Q3;24;10;24;1961;1;24;0,06;196,10;10,00;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
161;55037;"Asian Affairs";journal;"00927678, 19401590";0,150;Q3;14;9;45;248;6;44;0,07;27,56;11,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
162;13020;"Fordham Law Review";journal;"0015704X";0,149;Q3;43;38;155;11512;35;155;0,21;302,95;36,59;0;0;United States;Northern America;"Fordham University School of Law";"1973, 1975, 1978, 1980, 1983, 1994-2023";"Law (Q3)";"Social Sciences"
163;5700169553;"Residential Treatment for Children and Youth";journal;"0886571X";0,149;Q3;29;32;55;402;13;55;0,32;12,56;36,73;0;0;United States;Northern America;"Routledge";"1986-2005, 2007-2023";"Law (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
164;99254;"Proceedings of the International Conference on Artificial Intelligence and Law";conference and proceedings;"-";0,148;-;37;0;70;0;21;70;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Law; Software";"Computer Science; Social Sciences"
165;20383;"Temple Law Review";journal;"08998086";0,148;Q3;18;16;66;5826;22;66;0,48;364,13;37,50;0;0;United States;Northern America;"Temple University";"1992-1994, 1996-2023";"Law (Q3)";"Social Sciences"
166;16296;"Journal of Psychiatry and Law";journal;"00931853";0,146;Q3;21;17;48;844;10;42;0,19;49,65;29,17;1;0;United States;Northern America;"Federal Legal Publications Inc.";"1973-2012";"Law (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
167;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,145;Q3;13;4;34;801;11;34;0,32;200,25;100,00;0;0;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
168;14334;"Hastings Law Journal";journal;"00178322";0,142;Q3;34;25;109;4;18;109;0,14;0,16;40,00;0;0;United States;Northern America;"University of California, Hastings College of the Law";"1974-1977, 1979-1981, 1986, 1988, 1991-2018";"Law (Q3)";"Social Sciences"
169;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,142;Q3;14;22;123;410;34;122;0,13;18,64;12,77;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q3); Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
170;21644;"University of Illinois Law Review";journal;"02769948";0,142;Q3;35;40;82;0;18;82;0,26;0,00;28,57;0;0;United States;Northern America;"University of Illinois College of Law";"1990-1992, 1994-2023";"Law (Q3)";"Social Sciences"
171;16151;"Medical Law Review";journal;"14643790, 09670742";0,141;Q3;32;9;45;0;13;45;0,50;0,00;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
172;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,141;-;18;26;65;0;8;64;0,10;0,00;26,67;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
173;16149;"Medical Law International";journal;"20479441, 09685332";0,140;Q3;14;13;25;27;9;25;0,29;2,08;30,77;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
174;27859;"University of Pennsylvania Journal of International Economic Law";journal;"10867872";0,140;Q3;27;16;74;0;25;74;0,30;0,00;11,11;0;0;United States;Northern America;"University of Pennsylvania Law School";"1996-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
175;12915;"Space Policy";journal;"02659646, 1879338X";0,139;-;29;24;59;696;6;55;0,13;29,00;24,00;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
176;22720;"American Criminal Law Review";journal;"01640364";0,138;Q3;24;39;115;32;27;115;0,24;0,82;34,33;0;0;United States;Northern America;"Georgetown University Law Center";"1975, 1981, 1986, 1991, 1996-2015";"Law (Q3)";"Social Sciences"
177;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,138;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
178;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,138;Q3;26;13;52;1625;9;52;0,13;125,00;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
179;5700154184;"Legal Theory";journal;"13523252, 14698048";0,138;Q3;36;17;53;805;19;53;0,44;47,35;23,53;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
180;145585;"Industrial Law Journal";journal;"03059332";0,137;Q3;31;35;100;0;19;76;0,23;0,00;37,50;7;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q3)";"Social Sciences"
181;30035;"Administrative Law Review";journal;"00018368";0,136;Q3;32;33;104;6;27;104;0,15;0,18;7,69;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
182;20896;"Telematics and Informatics";journal;"07365853";0,136;Q3;106;9;59;260;6;59;0,10;28,89;26,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Electrical and Electronic Engineering (Q3); Law (Q3); Communication (Q4); Computer Networks and Communications (Q4)";"Computer Science; Engineering; Social Sciences"
183;22771;"Wisconsin Law Review";journal;"0043650X";0,136;Q3;32;48;124;50;23;124;0,20;1,04;29,41;0;0;United States;Northern America;"University of Wisconsin Law School";"1976, 1978-1982, 1984-1985, 1987, 1990, 1992-1993, 1995-2023";"Law (Q3)";"Social Sciences"
184;144984;"Res Publica";journal;"13564765, 15728692";0,134;Q3;24;17;41;717;5;41;0,12;42,18;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
185;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,133;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q3); Library and Information Sciences (Q4); Safety Research (Q4)";"Social Sciences"
186;21683;"University of Pittsburgh Law Review";journal;"00419915";0,133;Q3;18;11;9;2440;5;9;0,20;221,82;33,33;0;0;United States;Northern America;"University Library System, University of Pittsburgh";"1973-1975, 1977, 1979-1980, 1982, 1985, 1987, 1989, 1991, 1993-1994, 1996-2023";"Law (Q3)";"Social Sciences"
187;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,131;Q3;16;16;51;875;3;51;0,06;54,69;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
188;21100814521;"Denver Law Review";journal;"24696471, 24696463";0,129;Q3;20;15;90;3128;14;90;0,02;208,53;38,46;0;0;United States;Northern America;"University of Denver Sturm College of Law";"2015-2023";"Law (Q3)";"Social Sciences"
189;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,128;Q3;42;41;103;2124;20;94;0,24;51,80;42,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
190;14300;"Harvard Journal of Law and Public Policy";journal;"01934872";0,126;Q3;30;28;103;12;17;103;0,17;0,43;9,68;0;0;United States;Northern America;"Harvard University";"1980, 1985, 1990, 1995-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
191;21730;"Urban Lawyer";journal;"00420905";0,126;Q3;15;32;19;4708;6;19;0,32;147,13;40,00;0;0;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q3); Urban Studies (Q4)";"Social Sciences"
192;29705;"Clinical Risk";journal;"13562622, 17581028";0,125;Q3;16;143;197;512;5;159;0,02;3,58;25,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
