Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,122;Q4;32;79;69;0;10;65;0,14;0,00;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
98;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,130;Q4;14;79;182;1594;29;166;0,16;20,18;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
99;28002;"Revista de Nutricao";journal;"14155273";0,310;Q3;42;78;255;2615;121;250;0,26;33,53;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
100;21100309828;"CoDAS";journal;"23171782";0,211;Q3;31;76;204;1603;101;188;0,37;21,09;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
101;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,116;Q4;21;76;30;2432;6;30;0,20;32,00;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
102;18748;"Acta Amazonica";journal;"00445967";0,419;Q2;37;75;299;2122;171;299;0,45;28,29;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
103;20500195026;"International Journal of High Dilution Research";journal;"19826206";;-;10;74;0;576;0;0;0,00;7,78;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine";"Medicine"
104;4700151716;"Ceramica";journal;"16784553, 03666913";0,229;Q3;27;72;162;1576;50;156;0,22;21,89;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
105;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,200;Q4;26;72;199;1929;80;199;0,34;26,79;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,530;Q2;56;72;209;1742;317;194;1,36;24,19;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
107;5400152616;"Cerne";journal;"01047760";0,298;Q2;25;70;166;1471;62;166;0,30;21,01;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
108;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,495;Q2;31;70;154;1532;119;147;0,73;21,89;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
109;15191;"O Papel (Brazil)";trade journal;"00311057";0,122;Q3;14;70;297;340;24;272;0,08;4,86;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
110;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,395;Q2;63;69;211;1940;285;210;0,85;28,12;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
111;4700152863;"Psicologia em Estudo";journal;"14137372";0,282;Q3;19;69;274;1729;62;264;0,17;25,06;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
112;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,462;Q2;38;68;261;1815;216;261;0,93;26,69;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
113;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,143;Q3;13;68;105;943;33;92;0,31;13,87;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q3); Surgery (Q4)";"Medicine"
114;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,138;Q3;19;67;181;1732;37;164;0,17;25,85;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
115;4700151917;"Revista Escola de Minas";journal;"03704467";0,212;Q2;19;67;235;873;34;224;0,10;13,03;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
116;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";;-;10;67;0;1383;0;0;0,00;20,64;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous)";"Dentistry"
117;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,154;Q3;19;66;197;1158;43;173;0,14;17,55;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
118;4500151523;"Educacao e Sociedade";journal;"01017330";0,309;Q3;28;65;164;1521;33;158;0,22;23,40;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
119;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,150;Q2;35;65;207;741;33;187;0,05;11,40;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
120;7900153109;"Production";journal;"19805411, 01036513";0,183;Q2;24;65;143;1845;31;136;0,19;28,38;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
121;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,262;Q3;26;65;229;2211;51;219;0,19;34,02;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
122;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,233;Q3;27;65;155;2201;58;122;0,42;33,86;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
123;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;65;192;2610;125;185;0,56;40,15;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
124;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,246;Q3;20;65;219;1330;58;207;0,17;20,46;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
125;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,290;Q2;23;64;118;1419;42;115;0,29;22,17;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
126;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,147;Q3;9;64;245;1093;54;183;0,25;17,08;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
127;19700182354;"Movimento";journal;"19828918, 0104754X";0,100;Q4;18;63;60;1405;1;58;0,02;22,30;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q4)";"Social Sciences"
128;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,295;Q2;27;62;172;1455;101;171;0,71;23,47;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
129;11500153302;"Coluna/ Columna";journal;"18081851";0,156;Q3;10;62;210;1411;27;198;0,10;22,76;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
130;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,231;Q3;22;60;119;1328;29;119;0,24;22,13;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
131;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,345;Q2;27;60;180;1887;85;180;0,48;31,45;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
132;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,135;Q4;14;60;123;1479;24;122;0,14;24,65;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
133;4700152225;"Gestao e Producao";journal;"0104530X";0,182;Q3;20;60;172;2152;35;161;0,17;35,87;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
134;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,207;Q3;16;60;75;1512;23;75;0,31;25,20;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";;-;14;60;0;1944;0;0;0,00;32,40;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
136;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,100;Q4;5;59;390;11;2;309;0,00;0,19;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
137;21101109916;"Oecologia Australis";journal;"21776199";;-;26;59;111;3661;54;109;0,49;62,05;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
138;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,393;Q2;25;58;142;1444;79;133;0,41;24,90;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
139;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";;-;12;57;0;1822;0;0;0,00;31,96;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
140;19700169987;"Mundo da Saude";journal;"19803990, 01047809";;-;11;57;0;1128;0;0;0,00;19,79;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health";"Medicine"
141;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,232;Q3;38;56;201;1574;132;187;0,59;28,11;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
142;18221;"Revista Brasileira de Medicina";journal;"00347264";0,140;Q3;9;56;298;1732;14;273;0,04;30,93;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
143;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,155;Q3;35;55;109;2854;55;102;0,50;51,89;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
144;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;55;135;1949;89;119;0,59;35,44;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
145;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,224;Q1;12;54;140;1354;23;134;0,11;25,07;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
146;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,151;Q3;20;54;114;1677;27;113;0,17;31,06;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
147;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,205;Q3;19;54;123;1685;20;115;0,15;31,20;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
148;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,100;Q4;15;53;49;1173;1;46;0,02;22,13;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
149;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";;-;29;53;0;1767;0;0;0,00;33,34;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
150;5600152968;"Caderno CRH";journal;"01034979";0,140;Q2;14;53;79;1855;8;78;0,10;35,00;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
151;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,378;Q2;30;53;155;1804;124;142;0,75;34,04;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
152;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,339;Q2;22;53;163;1399;29;147;0,16;26,40;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q2)";"Social Sciences"
153;4700152249;"Educacao e Pesquisa";journal;"15179702";0,116;Q4;22;52;122;1279;10;115;0,10;24,60;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
154;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,149;Q4;24;52;164;1168;44;158;0,29;22,46;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
155;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,100;Q4;10;52;76;1521;1;71;0,02;29,25;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
156;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,195;Q3;10;51;270;577;31;244;0,11;11,31;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
157;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,361;Q2;31;51;142;1346;64;142;0,38;26,39;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
158;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,176;Q4;20;50;180;1331;38;180;0,10;26,62;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
159;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;50;163;1958;18;138;0,15;39,16;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
160;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,113;Q4;29;49;96;960;12;79;0,14;19,59;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
161;20000195050;"Paideia";journal;"0103863X, 19824327";;-;21;49;0;1268;0;0;0,00;25,88;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
162;33825;"Geociencias";journal;"1980900X, 01019082";0,234;Q3;22;48;120;1413;28;120;0,18;29,44;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
163;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,245;Q3;22;48;139;1420;42;138;0,26;29,58;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
164;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,177;Q3;9;48;165;1074;17;151;0,14;22,38;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
165;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,101;Q4;6;47;30;1085;2;29;0,07;23,09;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q4)";"Arts and Humanities"
166;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,130;Q4;13;47;118;1127;8;103;0,05;23,98;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
167;21100197363;"Revista Virtual de Quimica";journal;"19846835";;-;22;47;0;1685;0;0;0,00;35,85;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous); Mathematics (miscellaneous)";"Chemistry; Mathematics"
168;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,194;Q3;16;46;138;663;21;138;0,12;14,41;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
169;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,211;Q3;13;46;102;1081;16;95;0,07;23,50;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
170;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,137;Q3;19;46;111;1141;7;97;0,06;24,80;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Social Sciences"
171;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,163;Q3;23;45;120;800;29;120;0,22;17,78;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
172;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,172;Q4;16;45;107;1207;14;102;0,11;26,82;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
173;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,161;Q4;24;45;32;2011;17;29;0,53;44,69;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
174;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,328;Q2;24;45;189;1099;75;171;0,35;24,42;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
175;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,148;Q4;11;44;94;1317;8;86;0,09;29,93;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
176;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,112;Q4;15;44;27;1154;4;26;0,15;26,23;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
177;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,136;Q2;21;44;127;1164;17;122;0,07;26,45;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
178;8000153130;"Ensaio";journal;"01044036";0,221;Q3;15;44;112;1096;23;103;0,18;24,91;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
179;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,320;Q3;32;44;198;1604;116;197;0,44;36,45;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
180;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,236;Q4;24;44;145;1716;82;139;0,48;39,00;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
181;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,165;Q4;9;44;40;884;6;40;0,15;20,09;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
182;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,362;Q2;17;44;115;778;32;106;0,27;17,68;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
183;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,361;Q3;36;43;120;1179;84;120;0,54;27,42;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
184;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,100;Q4;6;42;67;692;1;63;0,00;16,48;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
185;21100372441;"Dental Press Endodontics";journal;"21783713";;-;7;41;0;859;0;0;0,00;20,95;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous)";"Dentistry"
186;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";;-;8;40;0;1075;0;0;0,00;26,88;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication; Sociology and Political Science";"Social Sciences"
187;4900152411;"IRRIGA";journal;"14137895, 18088546";0,304;Q3;19;40;155;740;57;155;0,34;18,50;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
188;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,127;Q4;21;40;124;1193;10;124;0,05;29,83;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
189;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,101;Q4;5;40;30;767;0;26;0,00;19,18;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
190;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,239;Q3;20;39;63;1224;22;63;0,35;31,38;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
191;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,232;Q3;25;39;62;1104;17;62;0,27;28,31;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
192;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,203;Q2;23;39;104;1609;28;91;0,30;41,26;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q2); Development (Q3); Education (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
193;5600153164;"Cadernos Pagu";journal;"01048333";0,100;Q4;20;38;102;775;2;100;0,02;20,39;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q4)";"Social Sciences"
194;100069;"Historia";journal;"01019074, 19804369";0,112;Q3;8;38;103;1164;5;97;0,05;30,63;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
