Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,130;Q4;9;13;35;455;5;30;0,14;35,00;53,33;0;5;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Religious Studies (Q2); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
87;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,252;Q3;18;9;33;638;24;28;0,91;70,89;57,14;4;5;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
88;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,203;Q4;17;17;32;906;27;27;0,62;53,29;32,14;4;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
89;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,182;Q4;11;23;60;1191;21;26;0,27;51,78;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
90;21100433805;"Youth Voice Journal";journal;"20562969, 20492073";0,101;Q4;5;14;26;574;3;26;0,06;41,00;57,69;0;10;United Kingdom;Western Europe;"RJ4All Publications";"2015-2023";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
91;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";2,403;Q1;76;7;25;995;109;25;3,89;142,14;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
92;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,104;Q4;7;29;27;408;1;24;0,04;14,07;51,61;0;4;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
93;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";4,061;Q1;48;9;26;967;273;23;9,94;107,44;46,15;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
94;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,367;Q3;21;12;14;770;20;14;0,00;64,17;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
95;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,109;Q4;11;12;48;539;6;11;0,13;44,92;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
96;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,279;Q3;6;0;6;0;6;6;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
97;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,159;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
98;21101043799;"Emotions and Society";journal;"26316900, 26316897";;-;8;15;0;680;0;0;0,00;45,33;28,57;0;2;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
99;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,321;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
100;21101053580;"Journal of Psychosocial Studies";journal;"14786737";;-;5;21;0;729;0;0;0,00;34,71;57,69;0;4;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
