Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;14182;"NeuroSignals";journal;"14248638, 1424862X";0,458;Q4;72;0;34;0;68;34;2,06;0,00;0,00;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
82;21101087875;"Free Neuropathology";journal;"26994445";0,425;Q4;7;17;81;1136;86;71;1,27;66,82;36,08;0;3;Germany;Western Europe;"University of Münster";"2020-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
83;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,357;Q4;82;24;95;1226;99;88;1,09;51,08;25,76;0;2;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
84;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,356;Q4;25;80;201;2587;249;199;1,19;32,34;43,57;0;8;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
85;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,298;Q4;40;0;24;0;29;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
86;21101056923;"OBM Neurobiology";journal;"25734407";0,232;Q4;6;33;97;1837;68;97;0,73;55,67;49,59;0;11;United States;Northern America;"LIDSEN Publishing Inc";"2019-2023";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
87;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,229;Q4;11;11;30;611;25;30;0,68;55,55;50,00;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
88;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,220;Q4;37;0;46;0;38;46;0,90;0,00;0,00;0;0;United States;Northern America;"Springer New York";"2008-2022";"Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
89;21100788883;"Journal of Cellular Neuroscience and Oxidative Stress";journal;"21497222";0,178;Q4;5;6;17;218;14;17;0,75;36,33;54,55;0;3;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2015-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
90;130169;"Sinapse";journal;"1645281X";0,117;Q4;5;26;112;437;11;81;0,12;16,81;67,14;0;8;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
91;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,106;Q4;95;63;214;8847;754;5;2,39;140,43;0,00;0;14;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
