Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;23;93;95;1;24;0,02;4,13;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
96;3300147819;"EMC - Pneumologie";journal;"17624223";0,101;Q4;3;0;27;0;2;25;0,07;0,00;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
97;77985;"Pneumologe";journal;"16135636, 16136055";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
98;99296;"Pneumologia";journal;"20672993";0,101;Q4;11;39;122;407;5;122;0,01;10,44;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
99;34558;"Problemy Tuberkuleza";journal;"00329533";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Meditsina Publishers";"1945-1946, 1949-2003";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
100;79498;"Asthma Magazine";journal;"10880712";0,100;Q4;2;12;187;0;0;118;0,00;0,00;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
101;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,100;Q4;4;45;362;512;0;362;0,00;11,38;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
102;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,100;Q4;5;27;481;387;3;446;0,01;14,33;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
103;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,100;Q4;25;39;42;439;0;42;0,00;11,26;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
104;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";;-;43;18;0;621;0;0;0,00;34,50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
105;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";;-;15;45;0;4280;0;0;0,00;95,11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine";"Medicine"
106;6200180178;"International Journal of COPD";journal;"11782005, 11769106";;-;88;53;0;2498;0;0;0,00;47,13;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine"
107;4700151604;"International Journal of Respiratory Care";journal;"17471273";;-;3;19;0;586;0;0;0,00;30,84;United Kingdom;Western Europe;"Greycoat Publishing";"2006-2009";"Pulmonary and Respiratory Medicine";"Medicine"
108;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";;-;57;46;0;873;0;0;0,00;18,98;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Surgery";"Medicine"
109;3300148001;"Journal of Cardiothoracic-Renal Research";journal;"15740668";;-;4;23;0;925;0;0;0,00;40,22;Netherlands;Western Europe;"Elsevier";"2006";"Cardiology and Cardiovascular Medicine; Nephrology; Pulmonary and Respiratory Medicine";"Medicine"
110;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";;-;178;184;0;5284;0;0;0,00;28,72;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous); Oncology; Pulmonary and Respiratory Medicine";"Medicine"
111;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;22;52;1036;2;51;0,03;47,09;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
112;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;60;133;1567;30;126;0,18;26,12;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
113;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;89;330;1350;68;291;0,21;15,17;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
114;19700174982;"Tanaffos";journal;"17350344";;-;21;41;0;727;0;0;0,00;17,73;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine; Pulmonary and Respiratory Medicine";"Medicine"
115;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;180;544;502;16;534;0,03;2,79;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
116;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";;-;7;41;35;932;2;34;0,06;22,73;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine";"Medicine"
