Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
166;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,229;Q4;20;19;27;674;24;27;0,56;35,47;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
167;78798;"Ethnologie Francaise";journal;"00462616";0,229;Q1;15;61;190;1511;34;185;0,14;24,77;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
168;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,229;Q3;21;56;147;1831;84;124;0,52;32,70;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
169;23593;"Revue Forestiere Francaise";journal;"00352829";0,229;Q3;15;48;137;726;18;115;0,12;15,13;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
170;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,229;Q3;17;70;185;1261;44;178;0,15;18,01;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
171;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,229;Q3;17;170;320;2416;41;302;0,10;14,21;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
172;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,228;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
173;19700168309;"Archipel";journal;"00448613";0,227;Q1;10;22;52;815;20;49;0,31;37,05;France;Western Europe;"Association Archipel";"2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
174;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,225;Q1;18;40;105;1092;19;102;0,22;27,30;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
175;16967;"Houille Blanche";journal;"00186368";0,224;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
176;19900192003;"Sapiens";journal;"19933819, 19933800";0,224;Q3;24;3;43;212;40;41;0,52;70,67;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
177;24489;"Pollution Atmospherique";journal;"00323632";0,222;Q3;11;55;223;682;29;184;0,14;12,40;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Pollution (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
178;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,220;Q3;34;0;22;0;20;21;0,38;0,00;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Environmental Science (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
179;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,219;Q3;30;83;263;2379;151;237;0,57;28,66;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
180;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,218;Q3;20;62;238;1653;69;225;0,27;26,66;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
181;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,218;Q3;27;50;160;723;28;151;0,13;14,46;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
182;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,217;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
183;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,216;Q3;11;94;311;1670;46;269;0,15;17,77;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
184;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,215;Q3;26;225;524;5461;179;507;0,42;24,27;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
185;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,215;Q3;41;92;322;1918;120;266;0,40;20,85;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
186;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,213;Q3;17;63;239;1147;49;195;0,22;18,21;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
187;19808;"Adansonia";journal;"12808571";0,212;Q4;17;10;64;265;25;64;0,40;26,50;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
188;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,212;Q3;21;81;233;1503;103;226;0,39;18,56;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
189;21323;"Flux";journal;"11542721";0,212;Q3;15;24;82;632;11;67;0,16;26,33;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
190;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,211;Q3;39;91;271;2866;90;271;0,34;31,49;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
191;21100239401;"CIGRE 2011 Bologna Symposium - The Electric Power System of the Future: Integrating Supergrids and Microgrids";conference and proceedings;"-";0,209;-;10;0;178;0;99;177;0,56;0,00;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
192;4000151707;"Europhysics News";journal;"05317479";0,208;Q4;18;25;83;18;32;68;0,38;0,72;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
193;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,205;Q3;10;54;141;1295;29;136;0,21;23,98;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
194;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,203;Q3;15;54;158;1850;31;152;0,13;34,26;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
195;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,202;Q3;30;247;733;4871;305;679;0,40;19,72;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,202;Q4;12;26;85;850;13;67;0,12;32,69;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
197;17900156716;"Entreprises et Histoire";journal;"11612770";0,201;Q2;10;44;147;1094;20;136;0,05;24,86;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
198;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,201;Q3;10;12;74;186;21;66;0,28;15,50;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
199;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,200;Q3;15;45;107;1084;44;96;0,49;24,09;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
200;17600155046;"Travailler";journal;"21025150, 16205340";0,200;Q3;14;22;65;538;10;58;0,17;24,45;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
201;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,199;Q4;11;81;343;775;28;262;0,07;9,57;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
202;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,196;Q3;17;26;89;1465;17;87;0,21;56,35;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
203;62388;"Esprit";journal;"00140759, 21114579";0,196;Q1;10;154;596;1195;44;516;0,09;7,76;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
204;5600153192;"Annales";journal;"03952649";0,195;Q2;23;28;97;2449;57;92;0,57;87,46;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
205;5600152922;"Revue du MAUSS";journal;"12474819";0,195;Q2;14;49;191;995;28;188;0,07;20,31;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
206;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,194;Q3;40;404;1403;5753;521;1317;0,35;14,24;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
207;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,193;Q3;58;169;139;3987;87;128;0,63;23,59;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
208;11700154364;"Alter";journal;"18750672, 18750680";0,192;Q3;25;27;86;845;31;64;0,33;31,30;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
209;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,192;Q4;15;19;89;771;34;84;0,38;40,58;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
210;21100258748;"Syria";book series;"20768435, 00397946";0,192;Q1;9;17;39;1114;8;38;0,21;65,53;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
211;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,191;Q3;13;61;224;1019;24;209;0,09;16,70;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
212;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,190;Q3;33;0;363;0;134;285;0,43;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
213;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,189;Q3;26;50;127;785;60;122;0,46;15,70;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
214;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,189;Q4;29;25;96;1071;42;95;0,54;42,84;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
215;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,188;Q4;5;18;99;379;13;97;0,21;21,06;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
216;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,188;Q3;11;219;575;559;18;508;0,05;2,55;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
217;20132;"Therapies";journal;"00405957, 19585578";0,188;Q3;41;66;232;1264;92;193;0,39;19,15;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
218;19408;"Actualites Pharmaceutiques";journal;"05153700";0,187;Q3;6;170;573;703;7;520;0,01;4,14;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,187;Q3;14;0;17;0;8;16;0,00;0,00;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
220;29846;"IARC scientific publications";journal;"03005038";0,187;Q3;46;0;72;0;60;67;0,83;0,00;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
221;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,187;Q3;28;76;248;813;82;217;0,34;10,70;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
222;16200154722;"Revue Biblique";journal;"00350907";0,187;Q1;10;25;86;1065;20;85;0,24;42,60;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
223;21100241603;"International Journal of Metrology and Quality Engineering";journal;"21076839, 21076847";0,186;Q3;18;30;64;512;17;63;0,25;17,07;France;Western Europe;"EDP Sciences";"2010-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
224;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,185;Q4;12;80;190;1494;17;170;0,11;18,68;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
225;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,184;Q3;10;97;274;460;21;235;0,08;4,74;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
226;19900191982;"Bois et Forets des Tropiques";journal;"17775760, 0006579X";0,183;Q3;15;27;62;765;20;56;0,20;28,33;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"2010-2023";"Forestry (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
227;12300154908;"IRBM";journal;"18760988, 19590318";0,183;Q4;44;75;167;1097;88;158;0,50;14,63;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
228;36573;"JEC Composites Magazine";trade journal;"1639965X";0,181;Q3;10;88;181;126;18;181;0,10;1,43;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science"
229;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,181;Q4;37;53;184;1039;61;173;0,24;19,60;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
230;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,180;Q4;17;25;57;741;10;56;0,13;29,64;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
231;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,180;Q2;10;40;45;1186;8;42;0,11;29,65;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q2)";"Arts and Humanities"
232;21758;"Prescrire International";journal;"11677422";0,179;Q3;14;218;593;1038;108;545;0,20;4,76;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,178;Q2;15;13;53;988;16;50;0,30;76,00;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
234;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,178;Q2;11;16;42;626;8;41;0,13;39,13;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
235;16000154736;"Revue de Qumran";journal;"00351725";0,178;Q1;14;13;25;427;9;22;0,28;32,85;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
236;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,177;Q3;7;224;683;1116;27;554;0,05;4,98;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
237;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,176;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q3)";"Medicine"
238;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,174;Q3;27;46;130;977;32;125;0,29;21,24;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
239;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,174;Q4;7;32;81;616;12;70;0,15;19,25;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
240;17700155812;"Champ Psychosomatique";journal;"12665371";0,173;Q4;7;23;90;372;10;85;0,15;16,17;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
241;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";0,173;Q3;26;47;44;1006;15;42;0,34;21,40;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
242;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,171;Q3;20;0;114;0;33;110;0,32;0,00;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science"
243;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,171;Q2;8;28;38;694;6;31;0,16;24,79;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
244;18300156722;"Carrefours de l'Education";journal;"12623490";0,170;Q4;10;28;116;652;9;102;0,08;23,29;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
245;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,170;Q1;10;16;46;1144;14;46;0,34;71,50;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
246;29952;"Soins Psychiatrie";journal;"02416972";0,170;Q3;11;89;243;356;25;183;0,11;4,00;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
247;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,169;Q2;14;39;67;2854;18;67;0,28;73,18;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q2)";"Arts and Humanities"
248;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,168;Q3;8;18;34;708;7;34;0,21;39,33;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
249;21100238645;"43rd International Conference on Large High Voltage Electric Systems 2010, CIGRE 2010";conference and proceedings;"-";0,167;-;14;0;405;0;128;404;0,00;0,00;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
250;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,166;Q3;31;114;304;2175;125;272;0,44;19,08;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
251;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,166;-;37;1670;2096;24677;505;2049;0,25;14,78;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
252;27464;"Annales de Geographie";journal;"00034010";0,165;Q3;20;30;91;1109;24;85;0,23;36,97;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
253;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,165;Q4;21;37;65;1559;34;64;0,52;42,14;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Aging (Q4); Geriatrics and Gerontology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
254;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,164;Q3;23;97;274;3438;63;251;0,21;35,44;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
255;17700156014;"Travail, Genre et Societes";journal;"12946303";0,163;Q3;18;35;80;625;23;74;0,21;17,86;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
256;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,161;Q3;8;30;30;924;2;27;0,07;30,80;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
257;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,160;Q3;6;62;249;493;22;217;0,10;7,95;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
258;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,160;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
259;5700163831;"Revue Economique";journal;"00352764, 19506694";0,160;Q3;23;58;195;1764;36;191;0,20;30,41;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
