Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;21100229206;"11th International Symposium on Artificial Intelligence and Mathematics, ISAIM 2010";conference and proceedings;"-";0,147;-;5;0;21;0;10;20;0,48;0,00;Germany;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
95;21100248854;"Joint 41st International Symposium on Robotics and 6th German Conference on Robotics 2010, ISR/ROBOTIK 2010";conference and proceedings;"-";0,142;-;19;0;205;0;82;201;0,40;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
96;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,141;Q4;69;8401;4771;100198;1285;4572;0,27;11,93;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
97;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,141;Q4;10;58;222;867;16;189;0,09;14,95;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
98;21100274868;"Traffic and Granular Flow 2007";conference and proceedings;"-";0,138;-;9;0;86;0;24;84;0,28;0,00;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
99;21100266728;"EG VCBM 2010 - Eurographics Workshop on Visual Computing for Biology and Medicine";conference and proceedings;"-";0,136;-;5;0;16;0;9;14;0,56;0,00;Germany;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
100;21100211311;"Proceedings of EuroPLoP 2009 - 14th Annual European Conference on Pattern Languages of Programming";conference and proceedings;"-";0,135;-;6;0;34;0;14;32;0,41;0,00;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
101;21100220458;"Electronic Voting 2010, EVOTE 2010 - 4th International Conference";conference and proceedings;"-";0,134;-;5;0;24;0;10;20;0,42;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
102;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,134;Q4;30;43;194;1350;82;150;0,40;31,40;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
103;21100229410;"INFORMATIK 2009 - Im Focus das Leben, Beitrage der 39. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,132;-;9;0;303;0;73;301;0,24;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
104;21100244804;"MKWI 2010 - Multikonferenz Wirtschaftsinformatik 2010";conference and proceedings;"-";0,130;-;6;0;210;0;33;182;0,16;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
105;21100301614;"Advances in Robotics Research: Theory, Implementation, Application";conference and proceedings;"-";0,129;-;7;0;16;0;7;14;0,44;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
106;21100218373;"Proceedings ABIS 2010 - 18th Intl. Workshop on Personalization and Recommendation on the Web and Beyond";conference and proceedings;"-";0,129;-;3;0;10;0;3;9;0,30;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
107;21100228324;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme VI, MBEES 2010";conference and proceedings;"-";0,129;-;3;0;16;0;8;15;0,50;0,00;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
108;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,125;Q4;24;14;18;288;4;18;0,22;20,57;Germany;Western Europe;"Springer Verlag";"2010-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
109;19700174602;"Cognitive Technologies";book series;"16112482";0,124;Q4;18;89;72;2898;12;42;0,14;32,56;Germany;Western Europe;"Springer Verlag";"2006-2015, 2017-2018, 2020-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
110;15900154702;"Proceedings of the Urban and Regional Data Management - UDMS Annual 2007";conference and proceedings;"-";0,123;-;9;0;46;0;23;44;0,00;0,00;Germany;Western Europe;"";"";"Information Systems; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science"
111;21100198459;"Proceedings of the 12th European Association for Machine Translation Conference, EAMT 2008";conference and proceedings;"-";0,122;-;7;0;25;0;14;23;0,00;0,00;Germany;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
112;21100229121;"DeLFI 2010 - 8th Tagung der Fachgruppe E-Learning der Gesellschaft fur Informatik e.V.";conference and proceedings;"-";0,121;-;1;0;1;0;2;1;2,00;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
113;21100229253;"EMISA 2008 - Auswirkungen des Web 2.0 auf Dienste und Prozesse Fachgruppentreffen 2008, Tagungsband";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
114;21100781977;"VAST: International Symposium on Virtual Reality, Archaeology and Intelligent Cultural Heritage";conference and proceedings;"1811864X";0,121;-;1;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
115;21100229129;"DeLFI 2008 - 6th e-Learning Fachtagung Informatik der Gesellschaft fur Informatik e.V";conference and proceedings;"-";0,120;-;4;0;38;0;14;38;0,00;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
116;21100229247;"INFORMATIK 2010 - Service Science - Neue Perspektiven fur die Informatik, Beitrage der 40. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,120;-;9;0;328;0;35;300;0,11;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
117;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,120;Q4;31;21;68;502;18;67;0,40;23,90;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
118;21100229257;"INFORMATIK 2008 - Beherrschbare Systeme - Dank Informatik, Beitrage der 38. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,119;-;5;0;170;0;22;153;0,00;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
119;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,119;-;17;227;117;4748;49;54;0,43;20,92;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
120;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,119;Q4;35;200;179;3104;44;171;0,25;15,52;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
121;21100255338;"High Performance Computing in Science and Engineering 2009 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2009";conference and proceedings;"-";0,118;-;4;0;46;0;15;44;0,33;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
122;21100255472;"Information Wants to be a Topic Map: 6th International Conference on Topic Maps Research and Applications, TMRA 2010";conference and proceedings;"-";0,117;-;2;0;24;0;2;22;0,08;0,00;Germany;Western Europe;"";"";"Computer Science Applications";"Computer Science"
123;21100238658;"39th International Symposium on Robotics, ISR 2008";conference and proceedings;"-";0,116;-;7;0;196;0;20;195;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
124;21100241718;"Eurographics Italian Chapter Conference 2010";conference and proceedings;"-";0,116;-;6;0;23;0;6;22;0,26;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
125;21100255336;"High Performance Computing in Science and Engineering 2007 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2007";conference and proceedings;"-";0,116;-;6;0;52;0;12;50;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
126;21100255521;"Linked Topic Maps - 5th International Conference on Topic Maps Research and Applications, TMRA 2009";conference and proceedings;"-";0,116;-;4;0;25;0;3;23;0,12;0,00;Germany;Western Europe;"";"";"Computer Science Applications";"Computer Science"
127;21100228139;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme IV, MBEES 2008";conference and proceedings;"-";0,116;-;3;0;14;0;3;12;0,00;0,00;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
128;21100329897;"SM2ACD 2008 - 10th International Workshop on Symbolic and Numerical Methods, Modeling and Applications to Circuit Design, Proceedings";conference and proceedings;"-";0,113;-;4;0;41;0;8;39;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Hardware and Architecture";"Computer Science"
129;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,112;-;9;0;120;0;12;117;0,07;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
130;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,112;Q4;10;4;45;228;24;45;0,53;57,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Computer Science Applications (Q4); Law (Q4); Sociology and Political Science (Q4)";"Computer Science; Social Sciences"
131;21100244819;"Deutsche Gesellschaft fur Medizinische Informatik, Biometrie und Epidemiologie e.V. (GMDS)";conference and proceedings;"18608779";0,111;-;8;5;48;133;12;45;0,21;26,60;Germany;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
132;21100286815;"22nd Workshop on (Constraint) Logic Programming, WLP 2008";conference and proceedings;"-";0,110;-;3;0;13;0;1;11;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
133;21100316604;"Information Systems: People, Organizations, Institutions, and Technologies - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,110;-;6;0;77;0;19;64;0,25;0,00;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
134;21100242247;"Theory and Practice of Computer Graphics 2010, TPCG 2010 - Eurographics UK Chapter Proceedings";conference and proceedings;"-";0,107;-;6;0;37;0;9;35;0,24;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
135;21100286908;"Semantic Approaches in Natural Language Processing - Proceedings of the Conference on Natural Language Processing 2010, KONVENS";conference and proceedings;"-";0,106;-;7;0;24;0;8;23;0,33;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
136;21100255556;"TIR 2008 - 5th International Workshop on Text-Based Information Retrieval, in Conjunction with DEXA 2008";conference and proceedings;"-";0,106;-;5;0;12;0;3;11;0,00;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
137;21100215146;"FISITA World Automotive Congress 2008, Congress Proceedings - Mobility Concepts, Man Machine Interface, Process Challenges, Virtual Reality";conference and proceedings;"-";0,105;-;5;0;72;0;10;68;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
138;21100316602;"Management of the Interconnected World - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,105;-;5;0;76;0;14;63;0,18;0,00;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
139;21100798095;"Proceedings of the 12th International Conference on Microwave and High Frequency Heating, AMPERE 2009";conference and proceedings;"-";0,103;-;3;0;104;0;10;102;0,10;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
140;21100258778;"TIR 2009 - 6th International Workshop on Text-Based Information Retrieval, In Conjunction with DEXA 2009";conference and proceedings;"-";0,103;-;2;0;9;0;0;8;0,00;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
141;21100229814;"DDI 2010 - Moglichkeiten Empirischer Forschungsmethoden und Perspektiven der Fachdidaktik, 6. Workshop der GI-Fachgruppe ""Didaktik der Informatik""";conference and proceedings;"-";0,102;-;2;0;12;0;2;11;0,17;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
142;21100376122;"EFTF 2008 - 22nd European Frequency and Time Forum";conference and proceedings;"-";0,102;-;5;0;96;0;7;95;0,00;0,00;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
143;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,102;Q4;4;0;12;0;0;11;0,00;0,00;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
144;21100345805;"Mobiles Computing in der Medizin - Proceedings zum 9. Workshop der GI- und GMDS-Arbeitsgruppe Mobile Informationstechnologie in der Medizin, MoCoMed 2009";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
145;21100218311;"Proceedings ABIS 2008 - 16th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,102;-;2;0;13;0;0;12;0,00;0,00;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
146;21100321362;"TIR 2010 - 7th International Workshop on Text-Based Information Retrieval, in Conjunction with DEXA 2010";conference and proceedings;"-";0,102;-;3;0;12;0;2;11;0,17;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
147;21100244856;"Arbeitsberichte aus dem Fachbereich Informatik";conference and proceedings;"18640850";0,101;-;1;0;37;0;0;35;0,00;0,00;Germany;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
148;21100229807;"DDI 2008 - Aktuelle Forschungsergebnisse, 5. Workshop der GI-Fachgruppe ""Didaktik der Informatik""";conference and proceedings;"-";0,101;-;2;0;17;0;1;16;0,00;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
149;21100220463;"Electronic Voting 2008, EVOTE08 - 3rd International Conference";conference and proceedings;"-";0,101;-;5;0;23;0;5;18;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
150;21100338311;"GeNeMe 2008 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,101;-;1;0;32;0;0;30;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
151;21100222514;"Proceedings of the 21st GI-Workshop on Foundations of Databases";conference and proceedings;"-";0,101;-;2;0;23;0;1;22;0,04;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
152;21100255522;"Subject-Centric Computing - 4th International Conference on Topic Maps Research and Applications, TMRA 2008";conference and proceedings;"-";0,101;-;5;0;24;0;3;22;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications";"Computer Science"
153;21100228134;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme V, MBEES 2009";conference and proceedings;"-";0,101;-;4;0;21;0;1;19;0,05;0,00;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
154;21100245108;"Technische Berichte des Hasso-Plattner-Instituts fur Softwaresystemtechnik an der Universitat Potsdam";conference and proceedings;"21911665";0,101;-;5;51;77;525;5;70;0,08;10,29;Germany;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
155;21100239643;"UNICORE Summit 2010, Proceedings";conference and proceedings;"-";0,101;-;3;0;16;0;2;14;0,13;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
156;21100338321;"GeNeMe 2009 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,100;-;2;0;39;0;0;37;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
157;21100338336;"GeNeMe 2010 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,100;-;1;0;39;0;0;37;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
158;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;55;213;63;2;195;0,01;1,15;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
159;21100205111;"Computational Methods and Function Theory";journal;"16179447";;-;21;23;0;410;0;0;0,00;17,83;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
160;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;206;293;8272;62;123;0,29;40,16;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
161;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;15;0;164;0;0;0,00;10,93;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
162;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;46;177;686;65;150;0,27;14,91;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
163;21100871307;"Open Computer Science";journal;"22991093";;-;20;31;0;999;0;0;0,00;32,23;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Computer Science (miscellaneous)";"Computer Science"
164;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;33;89;822;175;81;2,24;24,91;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
