Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";0,530;Q2;45;73;230;1441;284;148;1,36;19,74;71,98;13;67;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
89;21100896357;"Contraception: X";journal;"25901516";0,528;Q2;12;20;46;418;83;46;1,80;20,90;81,91;3;17;United States;Northern America;"Elsevier Inc.";"2019-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
90;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,520;Q2;70;163;388;4013;740;350;1,96;24,62;71,24;8;70;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
91;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,493;Q2;31;18;47;492;78;44;1,54;27,33;51,28;0;7;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q2); Surgery (Q2)";"Medicine"
92;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,483;Q2;81;258;929;4618;962;620;0,97;17,90;64,39;7;109;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
93;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,465;Q2;38;46;174;1610;443;165;2,54;35,00;49,14;0;13;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
94;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,458;Q2;41;34;85;766;140;65;1,13;22,53;70,00;2;12;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
95;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,457;Q2;53;75;234;2424;402;204;1,73;32,32;60,22;5;61;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Reproductive Medicine (Q3)";"Medicine"
96;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,451;Q3;95;25;141;1567;258;118;1,42;62,68;70,77;1;7;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Physiology (medical) (Q3); Reproductive Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;21100828134;"Obstetrics and Gynecology Science";journal;"22878580, 22878572";0,425;Q3;23;66;266;1792;496;263;1,71;27,15;53,03;1;37;South Korea;Asiatic Region;"Korean Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
98;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,421;Q3;52;42;121;1504;220;121;2,02;35,81;52,17;0;13;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
99;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,413;Q3;46;249;605;5052;1118;538;1,79;20,29;48,10;3;79;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
100;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,407;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
101;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,406;Q3;23;89;247;2558;404;240;1,73;28,74;24,95;0;35;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Surgery (Q2); Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
102;27487;"Human Fertility";journal;"14647273, 17428149";0,398;Q3;47;45;117;1520;261;99;2,15;33,78;54,75;4;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
103;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,397;Q3;44;110;298;3223;563;289;1,62;29,30;53,78;1;34;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
104;145237;"Przeglad Menopauzalny";journal;"16438876";0,392;Q3;28;48;102;1584;196;102;1,60;33,00;41,72;1;20;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
105;21100316021;"Obstetric Medicine";journal;"1753495X, 17534968";0,391;Q3;23;56;117;1650;185;104;1,40;29,46;57,29;0;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
106;21100855885;"Gynecologic Oncology Reports";journal;"23525789";0,386;Q3;25;201;368;3356;548;349;1,40;16,70;50,10;6;149;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
107;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,376;Q3;40;320;793;4321;586;376;0,55;13,50;44,85;3;163;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
108;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,373;Q3;18;63;154;1053;200;129;1,17;16,71;33,61;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
109;98899;"African journal of reproductive health";journal;"11184841";0,360;Q3;49;139;211;3283;239;183;0,85;23,62;47,49;1;111;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
110;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,360;Q3;57;257;768;5502;1137;753;1,30;21,41;47,47;3;104;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
111;21100348516;"AJP Reports";journal;"21577005, 21576998";0,358;Q3;14;33;184;650;240;184;1,18;19,70;56,86;0;18;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
112;21100777276;"Obstetrics and Gynecology International";journal;"16879597, 16879589";0,356;Q3;22;30;93;920;183;93;1,92;30,67;39,47;0;25;United States;Northern America;"Hindawi Publishing Corporation";"2016-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
113;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,352;Q3;30;161;384;4275;509;329;1,10;26,55;60,57;1;91;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
114;12742;"Ginekologia Polska";journal;"00170011";0,341;Q3;30;154;379;3760;553;365;1,14;24,42;54,43;0;71;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
115;21100366607;"Case Reports in Women's Health";journal;"22149112";0,318;Q3;13;93;209;1200;301;178;1,52;12,90;49,35;1;40;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
116;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,306;Q3;26;46;150;1759;216;144;1,16;38,24;46,71;1;18;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
117;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,299;Q3;25;62;140;1301;176;111;1,09;20,98;43,59;1;24;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
118;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,290;Q3;27;137;339;1844;358;293;0,93;13,46;63,86;2;67;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
119;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,283;Q3;37;148;460;4284;383;382;0,71;28,95;55,61;3;73;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
120;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";0,270;Q3;18;50;166;1292;206;147;1,02;25,84;43,63;0;18;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
121;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,254;Q3;17;52;237;1412;250;229;0,97;27,15;65,32;2;32;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
122;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,252;Q3;22;160;428;5475;301;427;0,66;34,22;72,23;0;66;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
123;4700152252;"Sexologies";journal;"11581360";0,226;Q3;21;41;126;1450;88;121;0,42;35,37;46,75;1;25;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
124;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,209;Q3;27;36;139;1583;269;136;2,24;43,97;32,64;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
125;30024;"Breastfeeding Review";journal;"07292759";0,208;Q3;26;12;31;460;21;25;0,74;38,33;90,48;0;5;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
126;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,203;Q3;14;121;315;3475;431;315;1,52;28,72;72,39;0;24;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
127;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,190;Q3;24;89;163;2221;112;147;0,61;24,96;74,60;1;58;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
128;21101054451;"Journal of mother and child";journal;"2719535X, 27196488";0,187;Q3;7;56;22;1183;17;20;0,77;21,13;66,38;0;19;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
129;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,183;Q3;20;64;206;376;105;171;0,49;5,88;67,29;1;26;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
130;21101020096;"Chinese Journal of Perinatal Medicine";journal;"10079408";0,181;Q3;8;183;143;4281;78;143;0,55;23,39;51,34;0;50;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q4)";"Medicine"
131;21100910622;"Reproductive and Developmental Medicine";journal;"20962924, 25898728";0,179;Q3;7;29;114;1821;68;114;0,66;62,79;45,45;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
132;12626;"Ceska Gynekologie";journal;"12107832";0,171;Q3;18;67;217;1554;130;207;0,56;23,19;31,51;0;32;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
133;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,164;Q3;16;52;133;2067;74;118;0,36;39,75;58,05;0;29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
134;21101028567;"Case Reports in Obstetrics and Gynecology";journal;"20906692, 20906684";0,163;Q3;9;63;196;1007;171;196;0,87;15,98;47,53;0;32;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
135;21100839175;"Clinical Lactation";journal;"21580782, 21580537";0,163;Q3;6;25;83;748;29;64;0,13;29,92;89,29;0;7;United States;Northern America;"Springer Publishing Company";"2017-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
136;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,161;Q3;11;34;86;980;48;83;0,35;28,82;52,25;0;22;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
137;21100893581;"International Journal of Childbirth";journal;"21565295, 21565287";0,159;Q3;7;21;71;679;24;63;0,37;32,33;49,35;0;11;United States;Northern America;"Springer Publishing Company";"2018-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
138;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,158;Q3;17;42;91;1216;54;89;0,65;28,95;56,31;0;14;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
139;5400152644;"Matronas Profesion";journal;"15780740";0,153;Q3;6;12;76;355;30;62;0,43;29,58;81,82;0;6;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
140;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,149;Q3;17;110;243;1791;75;234;0,33;16,28;52,69;1;35;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q4)";"Medicine"
141;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,149;Q3;21;126;224;1870;60;131;0,25;14,84;50,76;2;34;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
142;54360;"Akusherstvo i Ginekologiya (Russian Federation)";journal;"24125679, 03009092";0,146;Q4;13;315;925;9089;513;918;0,54;28,85;70,58;0;123;Russian Federation;Eastern Europe;"Bionika Media Ltd.";"1945-1996, 2016-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
143;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,142;Q4;10;7;73;173;16;63;0,16;24,71;70,00;0;4;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
144;21100933702;"Thai Journal of Obstetrics and Gynaecology";journal;"08576084, 26730871";0,137;Q4;4;45;66;770;8;59;0,12;17,11;65,52;0;21;Thailand;Asiatic Region;"Royal Thai College of Obstetricians and Gynaecologists";"2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
145;21100939610;"Russian Journal of Human Reproduction";journal;"10257217, 23094885";0,136;Q4;7;105;189;2784;78;185;0,41;26,51;73,82;0;34;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2018-2023";"Embryology (Q3); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
146;21100981225;"Gynecology";journal;"20795831, 20795696";0,134;Q4;7;102;231;3050;104;231;0,37;29,90;72,64;0;30;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
147;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,134;Q4;11;30;88;976;37;72;0,34;32,53;50,48;0;19;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
148;21100979261;"Obstetrics, Gynecology and Reproduction";journal;"23137347, 25003194";0,133;Q4;7;86;109;3299;69;109;0,63;38,36;66,80;0;34;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
149;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,132;Q4;5;19;86;278;17;72;0,18;14,63;75,00;0;12;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
150;21100905960;"Indian Journal of Gynecologic Oncology";journal;"23638400, 23638397";0,130;Q4;7;98;299;2391;70;290;0,27;24,40;51,12;2;81;India;Asiatic Region;"Springer India";"2016-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
151;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,130;Q4;10;121;291;2024;46;273;0,15;16,73;69,67;0;79;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
152;21100932758;"Women's Reproductive Health";journal;"23293713, 23293691";0,130;Q4;8;17;47;1055;37;37;0,79;62,06;75,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine; Nursing"
153;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,128;Q4;12;25;206;1049;32;184;0,14;41,96;61,54;0;8;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
154;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,124;Q4;5;32;61;617;4;57;0,07;19,28;85,33;0;19;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
155;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,123;Q4;14;86;226;2441;46;205;0,19;28,38;56,07;0;47;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
156;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,122;Q4;9;46;106;1249;13;99;0,09;27,15;60,18;0;27;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
157;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,120;Q4;10;39;151;900;29;146;0,18;23,08;55,74;0;24;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
158;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,118;Q4;37;230;653;6712;117;650;0,19;29,18;52,37;1;94;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
159;21100903867;"Reproductive Endocrinology";journal;"24111295, 23094117";0,118;Q4;5;125;132;4278;27;132;0,20;34,22;63,69;1;72;Ukraine;Eastern Europe;"Trylyst";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
160;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,118;Q4;5;57;95;1195;18;72;0,23;20,96;57,44;1;40;Spain;Western Europe;"";"2012-2024";"Obstetrics and Gynecology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
161;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,116;Q4;6;59;156;1140;16;124;0,09;19,32;60,76;0;22;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
162;27630;"Journal of reproductive medicine, The";journal;"00247758";0,116;Q4;74;76;257;1474;16;238;0,05;19,39;53,64;0;28;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
163;21101041555;"New Zealand College of Midwives Journal";journal;"11783893, 01147870";0,115;Q4;2;7;2;274;0;2;0,00;39,14;76,92;1;6;New Zealand;Pacific Region;"New Zealand College of Midwives";"2020-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
164;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,114;Q4;13;29;46;593;6;28;0,14;20,45;30,95;0;14;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
165;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,113;Q4;7;71;115;1543;18;107;0,13;21,73;54,62;1;35;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
166;28120;"Perinatology";journal;"09722408";0,113;Q4;5;47;72;748;7;57;0,09;15,91;64,14;0;19;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
167;21101038698;"Journal of Obstetrics and Women's Diseases";journal;"16839366, 16840461";0,112;Q4;5;140;126;3061;53;126;0,42;21,86;69,33;0;41;Russian Federation;Eastern Europe;"Eco-Vector LLC";"1892, 2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
168;21101021191;"Chinese Journal of Obstetrics and Gynecology and Pediatrics";journal;"16735250";0,111;Q4;4;152;103;3898;16;103;0,16;25,64;41,31;1;57;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
169;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";0,111;Q4;10;91;273;2749;79;271;0,28;30,21;80,52;0;23;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
170;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,110;Q4;17;136;413;2678;52;369;0,09;19,69;54,28;0;67;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
171;12650;"Contemporary Ob/Gyn";journal;"00903159";0,109;Q4;11;137;313;398;33;50;0,08;2,91;63,93;0;41;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
172;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";0,109;Q4;4;43;75;1103;16;75;0,21;25,65;60,45;0;23;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
173;21101034400;"Chinese Journal of Reproduction and Contraception";journal;"20962916";0,107;Q4;6;179;178;6075;32;178;0,18;33,94;49,44;0;53;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;27460;"Der Gynakologe";journal;"00175994, 14330393";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
175;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,107;Q4;7;8;8;153;1;8;0,13;19,13;45,24;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
176;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,106;Q4;6;11;64;239;8;64;0,14;21,73;25,53;0;10;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
177;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";0,106;Q4;6;23;83;506;9;75;0,10;22,00;44,19;0;11;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
178;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,105;Q4;7;19;90;580;2;65;0,02;30,53;25,64;0;9;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
179;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,102;Q4;5;0;32;0;1;32;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
