Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,351;Q2;31;35;141;727;137;138;1,07;20,77;29,41;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;28057;"Gazi Medical Journal";journal;"21472092";0,100;Q4;8;30;139;593;0;139;0,00;19,77;43,75;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
96;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,246;Q4;28;67;139;2224;84;128;0,70;33,19;24,00;0;0;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
97;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,427;Q3;35;57;137;1500;125;137;0,92;26,32;26,57;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
98;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,345;Q1;58;63;137;1446;120;124;0,84;22,95;29,05;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;21435;"Anestezi Dergisi";journal;"13000578";0,123;Q3;6;52;136;938;4;132;0,04;18,04;51,52;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
100;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,298;Q3;40;51;136;1846;88;111;0,76;36,20;44,79;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
101;17068;"Journal Medical Libanais";journal;"00239852";0,133;Q3;22;47;134;1028;34;114;0,20;21,87;30,00;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
102;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;29;134;497;0;132;0,00;17,14;40,38;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
103;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,126;Q3;15;46;131;2914;26;118;0,20;63,35;25,86;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
104;13511;"Shock and Vibration";journal;"10709622, 18759203";0,244;Q2;57;56;131;1112;62;128;0,47;19,86;5,83;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
105;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,143;Q4;24;54;129;1761;50;126;0,32;32,61;51,46;0;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
106;21100198423;"Oman Medical Journal";journal;"20705204, 1999768X";;-;46;98;129;1759;4;108;0,02;17,95;32,43;9;0;Oman;Middle East;"Oman Medical Specialty Board";"2007-2023";"Medicine (miscellaneous)";"Medicine"
107;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,344;Q2;46;34;129;1245;123;109;0,94;36,62;60,00;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
108;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,203;Q3;29;47;128;2853;44;116;0,23;60,70;38,10;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
109;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";1,040;Q1;69;87;128;9547;458;119;3,67;109,74;31,29;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,672;Q1;80;47;127;4735;653;123;4,98;100,74;37,24;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,146;Q4;28;53;126;1410;32;126;0,25;26,60;13,19;0;0;Iran;Middle East;"Shiraz University";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
112;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,140;Q3;14;43;125;1163;27;125;0,27;27,05;54,62;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
113;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,175;Q4;32;19;125;455;46;125;0,43;23,95;25,00;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
114;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,144;Q3;35;57;124;1080;28;122;0,23;18,95;25,00;0;0;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
115;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,108;Q4;13;37;124;727;20;123;0,11;19,65;45,03;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
116;27428;"Turkish Journal of Mathematics";journal;"13000098";0,277;Q3;35;50;124;719;47;123;0,42;14,38;18,68;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
117;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,179;Q3;41;69;123;1656;94;104;0,85;24,00;29,44;0;0;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
118;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,148;Q3;18;39;123;814;20;108;0,17;20,87;26,92;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
119;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,876;Q1;61;44;122;3794;309;107;2,28;86,23;37,62;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,130;Q3;27;98;121;1873;19;118;0,16;19,11;31,95;4;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
121;21100313906;"Proceedings of the 8th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2007";conference and proceedings;"-";0,100;-;3;0;120;0;3;118;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
122;4700152284;"Turkish Journal of Biology";journal;"13000152";0,436;Q2;51;53;120;1833;155;119;1,06;34,58;38,16;0;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q3); Microbiology (Q3); Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
123;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,108;Q4;18;54;120;966;3;102;0,04;17,89;13,37;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
124;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,503;Q2;56;26;119;1084;151;108;1,01;41,69;38,18;4;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
125;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,139;Q3;12;48;118;1258;16;117;0,15;26,21;29,61;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
126;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,168;Q4;22;27;117;825;47;114;0,40;30,56;48,00;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
127;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,165;Q3;8;48;115;941;11;115;0,10;19,60;24,46;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
128;15332;"Jordan Medical Journal";journal;"04469283";0,101;Q4;10;63;115;1413;2;103;0,02;22,43;23,61;0;0;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
129;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,100;Q4;7;29;115;644;2;105;0,00;22,21;64,44;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
130;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,140;Q3;23;69;114;1338;12;109;0,11;19,39;30,92;0;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q4)";"Medicine"
131;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,178;Q3;17;18;113;1632;45;102;0,39;90,67;36,17;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Pharmacology (Q3); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,149;Q3;58;44;112;3272;40;112;0,41;74,36;31,62;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
133;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,102;Q4;6;40;112;673;2;103;0,03;16,83;37,18;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
134;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,047;Q2;68;45;111;3502;383;107;3,81;77,82;32,64;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;4000148505;"Ekoloji";journal;"13001361";0,273;Q3;23;62;111;1924;69;111;0,72;31,03;30,52;3;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
136;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,148;Q3;27;37;109;3601;32;98;0,24;97,32;36,19;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;20000195094;"Cell Journal";journal;"22285806, 22285814";0,154;Q4;40;59;109;2066;44;109;0,41;35,02;33,60;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
138;25823;"Complexity";journal;"10762787, 10990526";0,330;Q1;79;45;108;1264;135;93;1,16;28,09;15,38;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
139;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,183;Q3;25;26;108;731;28;108;0,20;28,12;10,87;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
140;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,170;Q3;41;24;106;749;73;106;0,66;31,21;36,11;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,131;Q3;45;58;106;1579;26;104;0,25;27,22;11,72;0;0;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
142;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,148;Q3;27;34;105;2558;33;104;0,30;75,24;35,71;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
143;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,214;Q4;31;33;105;1050;75;104;0,59;31,82;36,17;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q4)";"Medicine"
144;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,134;Q4;11;52;103;1059;10;103;0,10;20,37;13,45;0;0;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
145;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,284;Q3;37;39;102;1894;58;89;0,34;48,56;25,93;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
146;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,146;Q3;17;34;101;3417;27;98;0,27;100,50;32,74;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;21100928807;"Electrica";journal;"26199831";;-;15;18;101;261;25;101;0,22;14,50;19,05;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
148;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,196;Q2;37;25;101;438;51;101;0,46;17,52;17,24;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
149;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,842;Q1;43;20;100;1852;268;99;2,86;92,60;47,50;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,156;Q3;33;37;100;2102;41;97;0,38;56,81;38,46;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
151;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";0,259;Q3;30;47;99;1705;138;99;1,39;36,28;30,00;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
152;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,968;Q2;60;32;99;2149;351;97;3,27;67,16;44,31;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
153;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,100;Q4;14;37;99;583;1;97;0,00;15,76;29,85;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
154;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,160;Q3;16;48;98;3033;33;87;0,27;63,19;48,31;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
155;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,979;Q2;63;38;98;3241;320;97;3,23;85,29;32,08;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
156;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,189;Q3;23;34;97;783;29;97;0,28;23,03;20,90;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
157;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,112;Q4;26;65;97;1514;6;70;0,09;23,29;40,00;6;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
158;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,310;Q2;19;55;97;925;34;94;0,35;16,82;52,59;0;0;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
159;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,201;Q3;32;29;96;2632;60;89;0,67;90,76;38,03;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
160;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,140;Q4;29;34;96;646;7;94;0,07;19,00;46,34;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
161;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,428;Q2;34;26;96;592;70;95;0,53;22,77;29,87;0;0;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
162;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;46;96;1272;8;87;0,09;27,65;44,74;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
163;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,166;Q3;18;51;96;1295;17;91;0,11;25,39;46,50;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
164;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,114;Q4;12;25;95;478;11;92;0,10;19,12;22,45;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
165;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,705;Q2;45;34;95;3265;206;93;1,95;96,03;34,95;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";1,182;Q1;63;52;95;4315;381;94;4,33;82,98;27,65;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
167;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,620;Q2;38;42;94;1533;170;91;1,77;36,50;43,75;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q2)";"Chemistry"
168;17616;"Agri Dergisi";journal;"13000012";0,258;Q2;25;33;93;646;54;81;0,54;19,58;50,54;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
169;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,956;Q2;49;29;93;2418;295;90;3,50;83,38;28,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
170;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,246;Q3;26;35;93;841;68;87;0,45;24,03;22,15;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
171;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,110;Q4;29;57;93;1040;6;83;0,06;18,25;27,03;0;0;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q4)";"Medicine"
172;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;40;93;669;2;93;0,01;16,73;29,31;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,920;Q2;43;30;93;2629;215;93;2,36;87,63;29,90;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
174;21100217010;"Technion Israel Institute of Technology - 48th Israel Annual Conference on Aerospace Sciences 2008";conference and proceedings;"-";0,100;-;3;0;93;0;0;90;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
175;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,279;Q3;38;74;93;2412;63;93;0,68;32,59;33,33;1;0;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
176;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,252;Q3;39;32;92;2790;87;90;0,95;87,19;40,24;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Molecular Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
177;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,508;Q2;41;50;92;2717;200;86;2,29;54,34;46,97;11;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,503;Q2;27;23;91;2385;154;90;1,83;103,70;43,10;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
179;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,149;Q4;36;47;91;2267;23;85;0,25;48,23;45,35;0;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q4)";"Social Sciences"
180;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,402;Q3;26;30;90;407;46;90;0,47;13,57;33,33;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
181;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,137;Q3;25;17;90;356;18;90;0,17;20,94;10,53;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
182;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,605;Q1;50;38;90;2387;125;88;1,06;62,82;29,70;2;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
183;21100405118;"Archives of Rheumatology";journal;"21485046";0,105;Q4;19;49;89;1193;12;83;0,13;24,35;47,53;4;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
184;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,328;Q2;27;39;89;1357;57;88;0,64;34,79;40,91;0;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q2)";"Social Sciences"
