Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,378;Q2;33;20;111;756;76;106;0,55;37,80;62,50;5;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
86;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,376;Q2;60;32;93;569;126;93;0,84;17,78;36,94;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
87;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,361;Q2;35;13;52;740;57;49;0,74;56,92;31,82;2;0;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
88;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,361;Q2;17;9;25;314;13;25;0,45;34,89;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q2); Education (Q2)";"Social Sciences"
89;14234;"Cultural Studies";journal;"14664348, 09502386";0,354;Q2;62;42;137;1127;138;123;1,14;26,83;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
90;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,348;Q2;38;38;95;2289;93;95;1,03;60,24;51,49;1;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
91;19900191904;"Family Science";journal;"19424620, 19424639";0,346;Q2;24;27;45;1307;26;43;0,58;48,41;69,51;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
92;17507;"Social Compass";journal;"00377686, 14617404";0,339;Q2;37;35;114;956;70;108;0,56;27,31;41,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
93;36276;"Mankind Quarterly";journal;"00252344";0,333;Q2;19;13;54;565;31;54;0,61;43,46;38,10;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
94;32878;"Collegium Antropologicum";journal;"03506134";0,332;Q2;49;266;984;7619;724;980;0,60;28,64;48,18;4;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
95;15640;"Journal of Family History";journal;"15525473, 03631990";0,327;Q2;25;31;66;2968;44;66;0,57;95,74;40,63;2;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
96;67476;"Social Anthropology";journal;"14698676, 09640282";0,326;Q2;50;35;139;1033;126;101;0,79;29,51;30,30;9;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
97;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,325;Q2;23;28;84;558;54;84;0,44;19,93;47,92;4;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
98;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,322;Q2;58;26;82;1256;122;81;1,23;48,31;38,89;17;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q2)";"Social Sciences"
99;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,313;Q2;30;28;52;1566;23;50;0,29;55,93;37,04;4;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
100;16400154737;"Ethnomusicology";journal;"00141836";0,313;Q2;28;23;68;1061;51;52;0,53;46,13;30,00;1;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
101;52437;"Oceania";journal;"00298077";0,310;Q2;29;21;51;979;29;51;0,47;46,62;63,64;3;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
102;27661;"Journal of Black Studies";journal;"00219347";0,305;Q2;52;46;196;2055;132;193;0,66;44,67;59,30;7;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
103;29502;"Race and Class";journal;"03063968";0,305;Q2;47;30;136;1299;70;133;0,51;43,30;33,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
104;6000159531;"International Journal of Cultural Property";journal;"09407391";0,303;Q2;27;20;74;828;44;74;0,57;41,40;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
105;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,298;Q2;18;14;40;552;36;33;0,91;39,43;55,56;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
106;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,294;Q2;36;30;68;1385;60;67;0,59;46,17;52,83;12;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q2)";"Social Sciences"
107;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,291;Q2;30;13;21;433;21;21;0,42;33,31;82,86;6;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q2); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
108;40068;"Ethnohistory";journal;"15275477, 00141801";0,287;Q2;29;28;75;2186;47;69;0,60;78,07;33,33;1;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
109;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,283;Q2;45;29;123;1287;49;108;0,33;44,38;54,00;3;0;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q2); Education (Q3)";"Social Sciences"
110;65763;"Homme";journal;"04394216, 19538103";0,278;Q2;17;38;104;1791;15;100;0,10;47,13;28,95;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
111;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,267;-;24;32;82;1268;44;82;0,57;39,63;21,33;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
112;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,266;Q2;30;28;58;936;23;57;0,35;33,43;75,00;4;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
113;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,263;Q2;27;29;80;1066;49;74;0,50;36,76;48,48;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
114;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,258;Q2;16;13;15;442;14;15;0,40;34,00;57,58;0;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q2); Health (social science) (Q3)";"Social Sciences"
115;21100239625;"Before Farming: The Archaeology and Anthropology of Hunter-Gatherers";journal;"14764253, 14764261";0,258;Q2;9;11;15;834;5;15;0,33;75,82;33,33;1;0;United Kingdom;Western Europe;"Western Academic &amp; Specialist Press Ltd";"2011-2012";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
116;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,257;Q2;27;33;71;1442;64;69;0,74;43,70;50,72;5;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
117;5700169047;"Anthropology of Work Review";journal;"0883024X";0,257;Q2;19;12;37;409;22;31;0,42;34,08;66,67;0;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q2)";"Social Sciences"
118;4700152616;"Chungara";journal;"07161182";0,253;Q2;29;50;84;2245;36;78;0,48;44,90;45,45;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
119;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,251;Q2;13;18;27;642;6;26;0,22;35,67;45,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
120;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,247;Q2;22;10;33;470;17;33;0,46;47,00;66,67;1;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
121;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,246;Q2;43;69;197;2602;112;196;0,53;37,71;60,87;11;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
122;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,238;-;17;20;41;405;20;41;0,49;20,25;23,81;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
123;60978;"Human Evolution";journal;"03939375";0,233;Q2;18;37;61;709;14;59;0,13;19,16;38,30;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q2)";"Social Sciences"
124;19700182211;"Rock Art Research";journal;"08130426";0,233;Q2;15;27;47;1087;20;39;0,58;40,26;16,67;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
125;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,232;Q2;22;9;24;970;20;22;0,80;107,78;45,45;1;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q4)";"Psychology; Social Sciences"
126;26809;"Identities";journal;"15473384, 1070289X";0,229;Q2;47;30;93;1216;64;88;0,48;40,53;56,25;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
127;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,225;Q2;23;16;46;900;17;45;0,33;56,25;54,05;2;0;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q2); Law (Q3)";"Social Sciences"
128;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,224;Q2;15;14;39;908;13;37;0,33;64,86;44,12;2;0;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
129;21100211377;"African Natural History";journal;"23057963, 18168396";0,223;Q2;9;4;17;134;12;17;0,33;33,50;25,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
130;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,220;Q2;16;32;92;1601;67;90;0,63;50,03;51,11;5;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
131;21100406786;"National Cultivation of Culture";book series;"18765645";0,218;Q2;6;18;17;1152;3;17;0,18;64,00;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
132;6500153134;"African Identities";journal;"14725843, 14725851";0,215;Q2;19;33;67;998;20;61;0,30;30,24;30,77;4;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
133;26596;"American Indian Culture and Research Journal";journal;"01616463";0,213;Q2;21;23;98;1890;28;81;0,38;82,17;27,59;2;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
134;4700152715;"Horizontes Antropologicos";journal;"01047183";0,213;Q2;18;31;82;1031;17;76;0,23;33,26;58,33;0;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q2)";"Social Sciences"
135;5800179630;"Reviews in Anthropology";journal;"00938157";0,213;Q2;13;15;55;832;22;43;0,38;55,47;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
136;25059;"Contemporary Jewry";journal;"01471694";0,212;Q2;16;20;70;737;32;59;0,47;36,85;40,00;1;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
137;37485;"Plains Anthropologist";journal;"00320447";0,212;Q2;22;22;75;1190;12;67;0,22;54,09;44,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
138;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,205;Q2;20;9;56;426;25;55;0,27;47,33;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
139;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,203;Q2;15;36;60;1659;11;60;0,18;46,08;50,00;0;0;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q2)";"Social Sciences"
140;17658;"American Imago";journal;"10857931, 0065860X";0,200;Q2;17;23;113;919;10;92;0,04;39,96;26,09;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
141;36664;"Human Organization";journal;"19383525, 00187259";0,199;Q2;61;37;121;1713;113;120;0,84;46,30;55,17;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
142;78798;"Ethnologie Francaise";journal;"00462616";0,193;Q2;15;67;186;1985;38;183;0,19;29,63;56,94;3;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
143;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,191;-;16;16;48;688;8;46;0,19;43,00;33,33;4;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q2)";"Social Sciences"
144;17700154927;"Volkskunde";journal;"07753128";0,191;Q2;5;22;63;763;9;56;0,14;34,68;26,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Anthropology (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
145;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";0,188;Q2;44;62;20;2200;16;17;0,80;35,48;21,43;6;0;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology (Q2)";"Social Sciences"
146;27333;"Journal of American Ethnic History";journal;"02785927";0,184;Q2;18;19;66;601;14;57;0,28;31,63;62,50;0;0;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Anthropology (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
147;42008;"Anthropologica";journal;"00035459";0,181;Q3;22;26;102;1130;17;89;0,14;43,46;57,14;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
148;21100199530;"Etnolog";journal;"03540316";0,179;Q3;8;10;59;371;3;54;0,07;37,10;90,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
149;5700164821;"Interventions";journal;"1369801X";0,176;Q3;21;27;66;1006;34;64;0,52;37,26;64,29;0;0;United States;Northern America;"Routledge";"2010-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
150;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,174;Q3;17;17;55;683;33;48;0,54;40,18;61,90;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
151;20087;"Folklore";journal;"0015587X, 14698315";0,173;Q3;21;17;46;800;26;44;0,44;47,06;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
152;39009;"Yearbook of Physical Anthropology";journal;"0096848X";0,172;Q3;51;8;5;1211;1;2;0,33;151,38;18,18;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
153;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,171;Q3;29;19;66;820;9;61;0,17;43,16;22,73;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q3); Demography (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
154;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,171;Q3;15;5;42;216;47;34;0,61;43,20;80,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
155;19700169883;"Journal of Latin American and Caribbean Anthropology";journal;"19354932, 19354940";0,171;Q3;21;20;35;1048;19;35;0,54;52,40;50,00;2;0;United States;Northern America;"Wiley-Blackwell";"1976, 2010-2023";"Anthropology (Q3)";"Social Sciences"
156;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,170;Q3;19;74;142;1926;42;142;0,22;26,03;36,08;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q3)";"Social Sciences"
157;21100232418;"Ethnobiology Letters (discontinued)";journal;"21598126";0,167;Q3;17;10;12;171;5;11;0,42;17,10;34,78;0;0;United States;Northern America;"Society of Ethnobiology";"2010-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
158;16700154712;"Internet Journal of Biological Anthropology";journal;"19394594";0,167;Q3;12;0;61;0;29;57;0,20;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2007-2010";"Anthropology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
159;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,167;Q3;16;20;71;754;36;65;0,38;37,70;26,32;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
160;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,166;Q3;10;28;80;943;14;72;0,19;33,68;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
161;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,164;Q3;25;22;82;876;29;80;0,39;39,82;27,27;0;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
162;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,162;Q3;13;29;69;964;10;65;0,18;33,24;46,43;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
163;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,162;Q3;16;23;57;589;10;38;0,22;25,61;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
164;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,160;Q3;23;17;54;1039;12;45;0,06;61,12;60,00;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
165;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,160;Q3;11;25;76;771;26;76;0,10;30,84;64,29;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
166;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,158;Q3;18;16;42;613;21;41;0,46;38,31;35,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
167;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,158;Q3;13;32;136;1713;17;116;0,10;53,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
168;5600155209;"Modern Italy";journal;"13532944, 14699877";0,157;Q3;21;31;80;1383;19;73;0,24;44,61;54,55;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
169;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,156;Q3;21;17;66;937;19;66;0,23;55,12;45,45;2;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
170;5000153802;"Anthropological Linguistics";journal;"00035483";0,155;Q3;16;8;41;627;10;40;0,18;78,38;55,56;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
171;20829;"Western Folklore";journal;"0043373X";0,154;Q3;14;13;39;518;13;35;0,30;39,85;50,00;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
172;200147124;"Journal for Cultural Research";journal;"14797585";0,153;Q3;22;23;76;696;26;76;0,40;30,26;46,15;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
173;85152;"Ethnologia Scandinavica";journal;"03489698";0,152;Q3;4;0;29;0;4;26;0,11;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Science Press";"1984, 2008-2011";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
