Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,408;Q2;37;60;169;1436;141;140;0,63;23,93;15,52;10;0;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q2)";"Environmental Science"
84;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,408;Q2;39;4;122;620;54;114;0,43;155,00;35,71;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
85;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,404;Q2;39;30;130;855;74;117;0,48;28,50;31,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
86;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,366;Q2;83;633;1573;17588;1574;1554;0,94;27,79;33,15;18;0;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
87;5800173373;"Water and Environment Journal";journal;"17476585";0,364;Q2;47;64;140;1772;152;134;1,10;27,69;21,55;12;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
88;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,347;Q2;44;34;91;1319;72;86;0,85;38,79;32,43;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
89;28216;"Geocarto International";journal;"17520762, 10106049";0,341;Q2;60;48;131;1299;89;110;0,66;27,06;15,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
90;16951;"Grundwasser";journal;"14321165, 1430483X";0,335;Q2;22;21;62;446;42;50;0,75;21,24;16,67;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q2)";"Environmental Science"
91;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,324;Q2;41;28;91;1045;61;84;0,74;37,32;15,87;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q2)";"Environmental Science"
92;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,316;Q2;50;105;287;2446;171;287;0,49;23,30;30,24;12;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q2)";"Environmental Science"
93;18773;"Water International";journal;"02508060";0,308;Q2;62;70;173;1914;130;156;0,70;27,34;30,00;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
94;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,291;Q2;24;107;341;1480;100;340;0,25;13,83;38,19;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
95;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,290;Q2;20;14;30;483;17;28;0,57;34,50;14,29;7;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
96;21100255400;"Water (Switzerland)";journal;"20734441";0,289;Q3;102;59;118;2102;161;115;1,41;35,63;29,73;26;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Aquatic Science (Q3); Water Science and Technology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
97;18796;"Water Resources";journal;"00978078, 1608344X";0,277;Q3;27;74;244;1745;71;244;0,25;23,58;48,00;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q3)";"Environmental Science"
98;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,275;Q3;14;23;115;741;40;105;0,36;32,22;28,36;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q3)";"Environmental Science"
99;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,273;Q3;35;29;72;957;63;71;0,80;33,00;19,28;9;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
100;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,264;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
101;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,247;Q3;23;8;35;249;19;33;0,43;31,13;22,22;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
102;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q3)";"Environmental Science"
103;19406;"Waterlines";journal;"17563488, 02628104";0,241;Q3;23;30;95;348;21;79;0,24;11,60;34,69;9;0;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q3)";"Environmental Science"
104;24000;"Land Contamination and Reclamation";journal;"09670513";0,238;Q3;25;0;89;0;41;89;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
105;21100232425;"Transitional Waters Bulletin";journal;"1825229X";0,237;Q3;20;7;32;149;22;32;0,45;21,29;47,06;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2007-2014";"Ecology (Q3); Nature and Landscape Conservation (Q3); Water Science and Technology (Q3)";"Environmental Science"
106;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,237;Q3;42;0;57;0;46;55;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
107;52676;"Advances in Limnology";book series;"1612166X";0,231;Q3;20;34;30;1304;14;29;0,00;38,35;23,58;9;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
108;17514;"Journal of Water Law";journal;"14785277";0,230;Q3;14;31;112;791;28;85;0,15;25,52;46,67;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
109;28756;"Geographische Rundschau";journal;"00167460";0,226;Q3;13;77;265;1455;46;261;0,22;18,90;28,28;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
110;21100220106;"Hidrobiologica";journal;"01888897";0,223;Q3;20;32;92;1249;42;90;0,37;39,03;39,29;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
111;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,219;Q3;10;0;5;0;2;5;0,40;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
112;21100265344;"Membrane Water Treatment";journal;"20058624, 20927037";0,213;Q3;21;26;39;761;17;39;0,44;29,27;23,81;0;0;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
113;21100286919;"Journal of Water Reuse and Desalination";journal;"22201319, 24089370";0,207;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2021";"Filtration and Separation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
114;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,206;Q3;10;127;401;632;37;355;0,11;4,98;16,05;5;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
115;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,204;Q3;13;60;179;1523;11;179;0,07;25,38;58,75;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
116;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,204;Q3;13;48;157;598;21;139;0,14;12,46;15,38;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
117;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,193;-;31;0;120;0;38;118;0,32;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
118;6500153247;"Journal of Spatial Hydrology";journal;"15304736";0,192;Q3;14;3;20;66;13;20;0,31;22,00;16,67;0;0;United States;Northern America;"Spatial Hydrology";"2007-2012, 2014";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Environmental Science"
119;13162;"Terra";journal;"00403741";0,192;Q3;8;31;72;721;13;43;0,18;23,26;50,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
120;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,191;Q3;9;24;65;593;13;65;0,09;24,71;48,15;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
121;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,191;Q3;11;224;579;585;16;522;0,03;2,61;22,73;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q3)";"Environmental Science"
122;23730;"Suo";journal;"00395471";0,190;Q3;19;6;19;117;14;19;1,10;19,50;35,71;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
123;32257;"Irrigation and Drainage Systems";journal;"01686291";0,188;Q3;38;0;62;0;34;60;0,46;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Food Science (Q4); Management of Technology and Innovation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
124;145018;"Journal of Environmental Hydrology (discontinued)";journal;"10583912";0,187;Q3;18;17;74;457;18;74;0,28;26,88;32,14;0;0;United States;Northern America;"International Association for Environmental Hydrology";"1996-2002, 2005-2017";"Water Science and Technology (Q3)";"Environmental Science"
125;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,187;Q3;31;29;25;735;12;24;0,48;25,34;31,43;13;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
126;19600157711;"Proceedings of the 4th ACM International Workshop on UnderWater Networks, WUWNet '09";conference and proceedings;"-";0,185;-;8;0;18;0;32;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Water Science and Technology";"Computer Science; Environmental Science"
127;20000195075;"Water Practice and Technology";journal;"1751231X";0,184;Q3;23;100;80;1436;21;80;0,26;14,36;26,30;4;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Water Science and Technology (Q3)";"Environmental Science"
128;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,183;Q3;10;1;8;75;2;7;0,14;75,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Strategy and Management (Q3); Water Science and Technology (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
129;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,173;-;13;60;183;2346;41;166;0,26;39,10;21,43;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
130;144784;"International Journal of Water";journal;"17415322, 14656620";0,171;Q3;19;11;36;398;18;36;0,39;36,18;38,10;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
131;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,171;Q3;28;19;91;625;25;91;0,29;32,89;26,39;1;0;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q3)";"Environmental Science"
132;21100202702;"Asian Journal of Water, Environment and Pollution";journal;"09729860, 18758568";0,169;Q3;17;54;5;1911;4;5;0,80;35,39;27,37;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
133;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,169;-;46;373;1219;5674;216;1171;0,17;15,21;19,33;1;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
134;18178;"Technologia del Agua";journal;"02118173";0,169;Q3;6;98;279;769;15;247;0,06;7,85;35,71;0;0;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
135;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,167;Q3;4;3;16;146;8;16;0,54;48,67;16,67;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
136;19700182772;"Proceedings of the 5th ACM International Workshop on UnderWater Networks, WUWNet '10";conference and proceedings;"-";0,166;-;8;0;21;0;20;19;0,95;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
137;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,165;Q3;37;22;69;494;36;68;0,43;22,45;16,67;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
138;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,164;Q3;12;0;42;0;13;42;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Water Science and Technology (Q3); Nuclear Energy and Engineering (Q4)";"Energy; Environmental Science"
139;19200156902;"Proceedings of the 10th Annual Water Distribution Systems Analysis Conference, WDSA 2008";conference and proceedings;"-";0,157;-;11;0;101;0;73;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
140;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,149;Q3;25;97;155;1915;37;155;0,22;19,74;47,81;1;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
141;5200152804;"Journal of Water Chemistry and Technology (discontinued)";journal;"1063455X";0,148;Q3;17;44;167;887;30;167;0,20;20,16;53,25;0;0;United States;Northern America;"Allerton Press Inc.";"2006-2017";"Water Science and Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Environmental Science"
142;21100201016;"Integrating Water Systems - Proceedings of the 10th International on Computing and Control for the Water Industry, CCWI 2009";conference and proceedings;"-";0,147;-;8;0;119;0;53;116;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Water Science and Technology";"Computer Science; Environmental Science"
143;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,147;-;29;1;50;65;51;49;0,14;65,00;0,00;0;0;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q4)";"Earth and Planetary Sciences"
144;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,146;Q3;16;42;133;938;10;129;0,03;22,33;26,23;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
145;16967;"Houille Blanche";journal;"00186368";0,142;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q4)";"Environmental Science"
146;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,142;Q4;27;29;119;577;15;117;0,14;19,90;13,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
147;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,140;Q4;10;83;335;748;26;296;0,10;9,01;31,46;1;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
148;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,139;Q4;9;2;50;349;5;49;1,00;174,50;25,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
149;21100223711;"Distribution Systems Symposium and Exhibition 2009, DSS 2009";conference and proceedings;"-";0,136;-;1;0;56;0;2;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
150;21100286397;"Water and Sustainability in Arid Regions: Bridging the Gap Between Physical and Social Sciences";conference and proceedings;"-";0,135;-;7;0;21;0;5;19;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ecology; Water Science and Technology";"Environmental Science"
151;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,130;Q4;17;27;87;1129;11;87;0,10;41,81;37,66;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
152;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,130;Q4;9;10;31;200;4;31;0,15;20,00;37,50;1;0;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
153;19700175834;"Contaminated Soils, Sediments and Water";conference and proceedings;"-";0,129;-;5;0;14;0;2;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
154;87661;"Geotermia";journal;"01865897";0,126;Q4;8;20;42;116;7;35;0,15;5,80;32,14;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
155;19700176036;"World Environmental and Water Resources Congress 2010: Challenges of Change - Proceedings of the World Environmental and Water Resources Congress 2010";conference and proceedings;"-";0,126;-;11;0;484;0;70;483;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
156;19700188491;"From Headwaters to the Ocean: Hydrological Changes and Watershed Management - Proceedings of the International Conference on Hydrological Changes and Management from Headwaters to the Ocean, HYDROCH";conference and proceedings;"-";0,124;-;6;0;104;0;60;102;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Ocean Engineering; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
157;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,123;Q4;37;61;18;4918;5;18;0,28;80,62;0,00;14;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
158;24539;"Wasser und Abfall";journal;"14369095";0,122;Q4;13;100;234;460;10;198;0,04;4,60;23,65;3;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
159;28797;"Great Lakes Geographer";journal;"11953071";0,121;Q4;12;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Western Ontario";"1994-2006, 2010";"Water Science and Technology (Q4)";"Environmental Science"
160;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,121;Q4;24;21;61;348;10;61;0,19;16,57;25,71;2;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
161;18753;"Water";journal;"03100367";0,121;Q4;17;0;279;0;24;230;0,09;0,00;0,00;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
162;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,120;Q4;13;6;15;230;3;15;0,10;38,33;8,33;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
163;19400158702;"Water History";journal;"18777236, 18777244";0,119;Q4;10;0;29;0;6;24;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
164;21100228556;"Water Quality Technology Conference and Exposition 2009";conference and proceedings;"-";0,119;-;3;0;267;0;13;266;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
165;19700176006;"Low Impact Development 2010: Redefining Water in the City - Proceedings of the 2010 International Low Impact Development Conference";conference and proceedings;"-";0,118;-;9;0;150;0;18;149;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
166;21100199527;"Proceedings of the 3rd IASTED African Conference on Water Resource Management, AfricaWRM 2010";conference and proceedings;"-";0,118;-;3;0;22;0;1;21;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
167;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,116;Q4;15;9;76;213;7;74;0,06;23,67;10,00;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
168;19900193550;"BHR Group - 20th International Conference on Water Jetting";conference and proceedings;"-";0,116;-;4;0;40;0;6;38;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
