Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,145;Q4;10;59;42;1554;11;41;0,31;26,34;48,54;0;28;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
87;5700165166;"Malaysian Journal of Science";journal;"13943065";0,131;Q4;15;25;63;746;20;63;0,31;29,84;30,77;0;5;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
88;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,132;Q4;14;15;35;489;16;35;0,31;32,60;23,81;0;5;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
89;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,144;Q4;12;528;365;13582;116;353;0,28;25,72;54,82;0;222;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
90;21100205318;"Asiatic";journal;"19853106";0,135;Q1;6;38;79;618;15;62;0,27;16,26;50,00;0;3;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
91;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";0,465;Q2;5;19;50;494;87;50;0,26;26,00;47,76;0;3;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry"
92;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,139;Q4;13;0;113;0;47;107;0,26;0,00;0,00;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
93;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,116;Q3;4;27;23;1111;6;23;0,26;41,15;17,78;0;7;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
94;86787;"Malayan Nature Journal";journal;"00251291";0,134;Q4;11;24;76;620;18;73;0,26;25,83;48,68;0;5;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
95;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,151;Q4;12;30;86;962;20;86;0,25;32,07;23,60;0;6;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
96;21101119543;"Journal of Advanced Research in Applied Sciences and Engineering Technology";journal;"24621943";;-;11;19;20;400;5;20;0,25;21,05;47,37;0;8;Malaysia;Asiatic Region;"Semarak Ilmu Publishing";"2019-2023";"Multidisciplinary";"Multidisciplinary"
97;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,144;Q4;14;78;247;2120;65;225;0,25;27,18;42,11;0;26;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
98;21100886374;"Alam Cipta";journal;"18237231, 22893687";0,164;Q3;6;27;46;734;11;41;0,24;27,19;36,84;0;18;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
99;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,104;Q4;13;20;126;699;29;116;0,24;34,95;43,33;0;5;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
100;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,115;Q2;3;7;32;174;7;32;0,22;24,86;33,33;0;1;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
101;21100218383;"Al-Shajarah";journal;"13946870";0,111;Q3;7;13;119;0;20;119;0,20;0,00;13,33;0;1;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
102;21101041900;"Journal of International Studies(Malaysia)";journal;"2289666X, 1823691X";;-;3;12;10;496;2;10;0,20;41,33;42,31;0;7;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2019-2023";"Business and International Management; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Social Sciences"
103;21101034466;"Issues in Language Studies";journal;"21802726";;-;3;20;16;628;3;16;0,19;31,40;58,06;0;4;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
104;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,101;Q4;7;26;56;523;11;50;0,18;20,12;33,33;1;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
105;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,119;Q4;8;63;122;2928;30;121;0,18;46,48;52,35;0;26;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
106;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,102;Q3;7;16;59;754;11;55;0,17;47,13;41,67;0;3;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
107;21101041870;"Management and Accounting Review";journal;"26007975";;-;6;25;51;1454;8;51;0,16;58,16;46,38;0;7;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;21101145518;"Malaysian Journal of Nursing";journal;"22317007, 2462246X";;-;5;58;53;1476;8;51;0,15;25,45;59,14;0;21;Malaysia;Asiatic Region;"Asia Pacific Higher Learning Sdn Bhd., Lincoln University College";"2019-2023";"Nursing (miscellaneous)";"Nursing"
109;21100278321;"International Journal of China Studies";journal;"21803250";0,103;Q4;13;18;44;834;7;42;0,13;46,33;35,00;0;4;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
110;19200156707;"Neurology Asia";journal;"18236138";0,138;Q4;18;94;180;2047;42;163;0,12;21,78;44,53;0;42;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
111;21101045333;"IIUM Medical Journal Malaysia";journal;"27352285";;-;6;50;94;1274;10;90;0,11;25,48;45,38;0;19;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2018-2023";"Medicine (miscellaneous)";"Medicine"
112;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";0,168;Q2;5;11;33;321;4;32;0,09;29,18;23,08;0;0;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
113;21101068177;"Borneo Journal of Resource Science and Technology";journal;"22299769, 01282972";;-;4;22;14;643;1;14;0,07;29,23;39,62;0;8;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Animal Science and Zoology; Biochemistry; Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Molecular Biology; Water Science and Technology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
114;21100904443;"Asia Pacific Journal of Educators and Education";journal;"21803463, 22899057";0,101;Q4;6;20;18;772;1;18;0,06;38,60;43,18;0;7;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2018-2023";"Education (Q4)";"Social Sciences"
115;56171;"Paper Asia";trade journal;"02184540";0,101;Q4;6;0;575;0;23;566;0,04;0,00;0,00;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
116;21100944566;"International Journal of Islamic Thought";journal;"22321314, 22896023";0,101;Q4;4;14;34;496;1;34;0,03;35,43;46,15;0;7;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
117;22394;"ABU Technical Review";journal;"01266209";0,100;Q4;4;0;71;0;0;49;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
118;21101169023;"Journal of Advanced Research in Numerical Heat Transfer";journal;"27350142";;-;11;10;0;225;0;0;0,00;22,50;47,37;0;5;Malaysia;Asiatic Region;"Penerbit Akademia Baru";"2020-2023";"Aerospace Engineering; Automotive Engineering; Computational Mechanics; Computational Theory and Mathematics; Environmental Science (miscellaneous)";"Computer Science; Engineering; Environmental Science"
119;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,103;Q4;4;0;9;0;0;9;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
120;21101168863;"Malaysian Journal of Syariah and Law";journal;"19857454, 25904396";;-;3;16;22;455;0;22;0,00;28,44;25,00;0;9;Malaysia;Asiatic Region;"Faculty of Syariah and Law, Islamic Science University of Malaysia (USIM)";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
121;21100899305;"SARE";journal;"0127046X";0,101;Q4;3;25;61;405;0;38;0,00;16,20;53,33;0;4;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
122;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,105;Q4;8;0;27;0;3;27;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
