Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;18993;"New Genetics and Society";journal;"14636778, 14699915";0,415;Q2;40;8;75;496;157;71;1,78;62,00;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3); Health Policy (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
92;27626;"Contemporary Nurse";journal;"10376178";0,413;Q2;51;42;125;1392;187;104;1,35;33,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
93;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,406;Q2;58;46;130;1760;168;130;1,17;38,26;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
94;21100254353;"New Bioethics";journal;"20502877, 20502885";0,405;Q2;15;28;80;1162;103;64;1,23;41,50;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Reproductive Medicine (Q3); Genetics (clinical) (Q4)";"Medicine; Nursing"
95;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,404;Q2;46;65;147;2542;224;125;1,35;39,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
96;12299;"Journal of wound care";journal;"20522916, 09690700";0,404;Q2;77;220;678;6323;957;547;1,22;28,74;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
97;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,389;Q3;30;27;93;1109;135;91;1,35;41,07;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
98;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,384;Q3;41;72;196;2340;261;144;1,25;32,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
99;21101092891;"Nordic Journal of Nursing Research";journal;"20571593, 20571585";0,379;Q2;11;31;95;1294;119;89;1,21;41,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
100;5800207394;"Child Care in Practice";journal;"13575279";0,377;Q2;29;39;160;1939;211;148;1,09;49,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Pediatrics (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
101;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,375;Q2;32;141;525;2793;580;489;1,09;19,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
102;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,372;Q3;35;22;42;1020;87;37;1,87;46,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
103;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,343;Q3;42;27;96;1072;113;76;0,94;39,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q3)";"Nursing"
104;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,340;Q3;20;40;76;1356;92;69;1,15;33,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
105;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";0,340;Q3;33;46;58;2274;87;58;1,31;49,43;United Kingdom;Western Europe;"Routledge";"2020-2023";"Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3); Gerontology (Q3); Health (social science) (Q3)";"Environmental Science; Nursing; Social Sciences"
106;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,339;Q3;57;398;1317;5907;1005;846;0,69;14,84;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
107;21101093582;"Health and Social Care Delivery Research";journal;"27550079, 27550060";0,337;Q3;3;25;37;3742;55;37;1,49;149,68;United Kingdom;Western Europe;"NIHR Journals Library";"2022-2023";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
108;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,337;Q3;41;21;101;983;133;100;0,99;46,81;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q3); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
109;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,331;Q2;24;37;125;800;126;106;1,01;21,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
110;17831;"Medical History";journal;"20488343, 00257273";0,331;Q3;34;20;63;2656;49;61;0,45;132,80;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
111;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,324;Q2;29;160;240;4747;280;209;1,16;29,67;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q2); Pediatrics (Q3)";"Nursing"
112;21101012657;"Journal of Pharmaceutical Health Care and Sciences";journal;"20550294";0,312;Q2;10;50;112;1283;145;111;1,28;25,66;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2017, 2019-2023";"Pharmacology (nursing) (Q2); Pharmacology (medical) (Q3)";"Medicine; Nursing"
113;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,289;Q3;19;17;57;566;58;48;0,79;33,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
114;5000152303;"British Journal of Midwifery";journal;"09694900";0,286;Q2;27;96;372;2801;205;258;0,49;29,18;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q2)";"Nursing"
115;144654;"Nutrition and Food Science";journal;"00346659";0,285;Q3;41;100;290;5261;447;290;1,39;52,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
116;21101079222;"Journal of Patient Safety and Risk Management";journal;"25160435, 25160443";0,278;Q4;14;39;128;1141;103;89;0,51;29,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q4)";"Medicine; Nursing; Social Sciences"
117;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,275;Q3;27;39;84;1188;90;74;0,91;30,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
118;28140;"International Journal of Palliative Nursing";journal;"13576321";0,273;Q3;47;72;194;1848;134;156;0,54;25,67;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q3)";"Nursing"
119;27158;"British Journal of Community Nursing";journal;"14624753";0,262;Q3;35;162;562;2474;305;379;0,39;15,27;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
120;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,252;Q2;21;93;243;2312;171;177;0,84;24,86;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
121;29341;"Pediatric nursing";journal;"00979805";0,250;Q4;51;0;110;0;66;78;0,57;0,00;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q4)";"Medicine; Nursing"
122;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,240;Q4;22;87;149;3204;110;135;0,73;36,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
123;19700174682;"Safer Communities";journal;"17578043";0,232;Q3;16;29;53;1606;61;53;0,82;55,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
124;18200156704;"Working with Older People";journal;"13663666, 20428790";0,225;Q3;16;56;101;1922;89;100;0,68;34,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
125;28815;"Nurse researcher";journal;"13515578";0,221;Q3;55;18;58;54;50;58;0,86;3,00;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
126;21101136680;"Bereavement";journal;"27547833";0,215;Q3;18;11;38;450;47;32;1,67;40,91;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
127;27662;"Emergency Nurse";journal;"13545752";0,191;Q3;20;59;163;722;49;87;0,23;12,24;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
128;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,188;Q4;20;18;31;826;27;31;0,52;45,89;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
129;4900153502;"British Journal of Health Care Management";journal;"13580574";0,178;Q4;19;73;324;1605;131;216;0,32;21,99;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
130;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,178;Q4;29;14;57;519;30;46;0,50;37,07;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4); Research and Theory (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Nursing; Social Sciences"
131;21100927251;"International Journal of Practice-Based Learning in Health and Social Care";journal;"20516223";0,174;Q3;6;21;43;778;28;39;0,71;37,05;United Kingdom;Western Europe;"Coventry University";"2019-2023";"Fundamentals and Skills (Q3); Health Professions (miscellaneous) (Q3); Education (Q4); Medicine (miscellaneous) (Q4); Research and Theory (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
132;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,172;Q4;17;0;22;0;8;18;0,33;0,00;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q4); Maternity and Midwifery (Q4)";"Nursing"
133;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,167;Q4;11;34;66;1047;26;58;0,42;30,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
134;29738;"Nursing older people";journal;"14720795";0,166;Q4;25;52;158;711;44;112;0,26;13,67;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
135;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,155;Q3;16;92;308;1357;73;188;0,15;14,75;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
136;4000151903;"Journal of Community Nursing";journal;"02634465";0,142;Q4;12;76;231;1278;36;199;0,12;16,82;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q4)";"Nursing"
137;20434;"Ambulatory Surgery";journal;"09666532";0,133;Q4;17;0;35;0;5;32;0,09;0,00;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
138;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,125;Q4;10;39;118;403;16;67;0,18;10,33;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
139;28123;"Practising Midwife";journal;"14613123";0,121;Q4;12;79;238;895;23;180;0,10;11,33;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
140;5000156913;"Education and Health";journal;"02651602";0,115;Q4;16;0;18;0;3;17;0,21;0,00;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q4)";"Nursing"
141;12100155426;"Practice Nurse";trade journal;"09536612";0,102;Q4;5;0;57;0;1;57;0,00;0,00;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
142;146147;"Community Practitioner";journal;"14622815";0,100;Q4;22;271;200;6898;4;195;0,01;25,45;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
