Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
202;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,138;Q2;11;17;81;895;31;75;0,09;52,65;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
203;14000155876;"Life Writing";journal;"14484528, 17512964";0,138;Q2;14;29;87;871;15;79;0,20;30,03;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
204;16400154745;"Romanische Forschungen";journal;"00358126";0,138;Q2;5;15;38;711;6;37;0,04;47,40;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
205;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,138;Q2;14;0;55;0;17;52;0,34;0,00;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
206;21100255511;"Dix-Neuf";journal;"14787318";0,137;Q2;6;24;63;537;5;63;0,07;22,38;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
207;19400156821;"Papers of the Bibliographical Society of America";journal;"23776528, 0006128X";0,137;Q2;7;18;37;666;5;35;0,16;37,00;United States;Northern America;"Bibliographical Society of America";"1941, 1947, 1969-1972, 1975, 1979, 1989, 1993, 1995-1996, 2004-2005, 2008-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
208;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,136;-;3;19;58;729;7;57;0,17;38,37;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
209;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,136;Q2;27;22;59;1339;24;57;0,27;60,86;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
210;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,136;Q2;13;26;76;932;23;75;0,20;35,85;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
211;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,136;Q2;9;50;71;1550;15;66;0,13;31,00;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
212;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,136;Q2;8;24;72;527;15;57;0,24;21,96;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
213;5600154152;"Modernism/Modernity";journal;"10716068";0,136;Q2;24;44;120;1933;34;106;0,16;43,93;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
214;22776;"Arabica";journal;"15700585, 05705398";0,135;Q2;22;18;73;852;30;73;0,35;47,33;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
215;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,135;Q2;9;68;161;2314;23;160;0,14;34,03;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
216;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,135;Q2;15;47;128;1713;19;122;0,13;36,45;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
217;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,135;Q2;5;18;75;524;7;75;0,05;29,11;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
218;21100205922;"ISLE Interdisciplinary Studies in Literature and Environment";journal;"10760962, 17591090";0,134;Q2;13;48;166;1355;44;149;0,21;28,23;United States;Northern America;"The Association for the Study of Literature and Environment (ASLE)";"1993-1994, 2011-2023";"Literature and Literary Theory (Q2); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science"
219;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,133;Q2;4;0;24;0;3;23;0,19;0,00;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
220;5800207799;"Fluminensia";journal;"03534642";0,133;Q2;7;23;78;380;5;76;0,06;16,52;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
221;17100154720;"Science-Fiction Studies";journal;"00917729";0,133;Q2;19;25;70;756;28;65;0,43;30,24;United States;Northern America;"S F - T H, Inc.";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
222;16000154713;"CLA Journal";journal;"00078549";0,132;Q2;6;26;84;448;5;78;0,08;17,23;United States;Northern America;"College Language Association";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
223;5700188156;"Postmodern Culture";journal;"10531920";0,132;Q2;12;26;64;765;7;62;0,08;29,42;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
224;5800211823;"SEL - Studies in English Literature";journal;"00393657, 15229270";0,132;Q2;18;39;116;1371;24;114;0,12;35,15;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
225;11600153462;"Shakespeare";journal;"17450918, 17450926";0,132;Q2;12;57;114;1041;16;112;0,15;18,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
226;16608;"Slavonic and East European Review";journal;"00376795";0,132;Q2;18;17;60;1897;26;60;0,33;111,59;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
227;5600156880;"Critical Quarterly";journal;"00111562, 14678705";0,131;Q2;23;52;99;828;16;87;0,16;15,92;United States;Northern America;"Wiley-Blackwell";"1959-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
228;21100197512;"Gripla";book series;"10185011";0,131;Q2;5;8;30;537;6;27;0,21;67,13;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
229;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,131;Q2;9;9;51;176;12;47;0,26;19,56;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
230;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,131;Q2;9;11;37;581;10;37;0,24;52,82;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
231;16100154760;"Athenaeum";journal;"00046574";0,130;Q2;11;0;86;0;10;86;0,14;0,00;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
232;17700154929;"Overland";journal;"00307416, 14443163";0,130;Q2;5;0;63;0;4;51;0,00;0,00;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
233;17100154744;"CEA Critic";journal;"00078069";0,129;Q2;6;35;97;523;8;90;0,04;14,94;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
234;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,129;Q2;10;10;21;426;10;21;0,29;42,60;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
235;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,129;Q2;15;31;75;861;12;66;0,06;27,77;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
236;19700168310;"Adaptation";journal;"17550645, 17550637";0,128;Q2;11;25;73;983;16;73;0,19;39,32;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
237;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,128;Q2;7;12;27;598;7;27;0,05;49,83;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
238;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,128;Q2;8;57;127;797;6;120;0,05;13,98;United States;Northern America;"Routledge";"1988-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
239;29167;"Australian Journal of French Studies";journal;"00049468";0,128;Q2;7;18;71;367;15;65;0,12;20,39;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
240;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,128;Q2;19;15;107;1268;90;35;0,05;84,53;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
241;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,128;Q2;11;23;76;702;8;72;0,14;30,52;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
242;5800209455;"Renaissance Studies";journal;"02691213";0,128;Q2;21;36;106;2845;41;103;0,39;79,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
243;16200154703;"Comparative Drama";journal;"19361637, 00104078";0,127;Q2;11;17;53;644;18;51;0,36;37,88;United States;Northern America;"Western Michigan University";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
244;13138;"German Life and Letters";journal;"00168777, 14680483";0,127;Q2;14;32;104;1515;13;101;0,14;47,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
245;19900195027;"International Journal of the Book";journal;"14479567, 14479516";0,127;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Common Ground Research Networks";"2011-2019";"History (Q2); Literature and Literary Theory (Q2); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
246;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,127;Q2;7;26;86;1042;4;85;0,03;40,08;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
247;6000189362;"Romanticism";journal;"1354991X";0,127;Q2;12;26;65;521;6;64;0,05;20,04;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
248;21100322897;"Vetera Christianorum";book series;"11219696";0,127;Q2;3;16;26;333;1;26;0,06;20,81;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
249;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,126;Q2;6;13;39;492;11;39;0,22;37,85;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
250;5700177271;"Matatu";journal;"09329714";0,126;Q2;5;34;121;590;6;118;0,08;17,35;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
251;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,126;Q2;9;39;157;1099;8;148;0,05;28,18;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
252;21100406697;"Current Writing";journal;"1013929X, 21599130";0,125;Q2;11;18;67;454;19;62;0,04;25,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
253;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,125;Q2;10;21;60;758;2;60;0,05;36,10;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
254;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,125;Q2;8;18;48;611;13;47;0,11;33,94;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
255;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";0,125;Q2;16;70;202;2170;20;198;0,06;31,00;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
256;21100370877;"Poe Studies: History, Theory, Interpretation";journal;"19474644";0,125;Q2;3;9;21;316;1;20;0,00;35,11;United States;Northern America;"John Hopkins University Press";"2013-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
257;22229;"Al-Qantara";journal;"19882955, 02113589";0,124;Q2;17;17;72;754;45;69;0,43;44,35;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
258;16000154765;"American Literary Realism";journal;"19405103, 15403084";0,124;Q2;7;16;50;481;6;48;0,15;30,06;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
259;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,124;Q2;16;24;50;1348;16;50;0,39;56,17;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
260;6000186059;"Genre";journal;"00166928";0,124;Q2;12;19;55;703;8;55;0,18;37,00;United States;Northern America;"University of Oklahoma";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
261;5800207558;"International Journal of English Studies";journal;"15787044";0,124;Q2;15;10;38;475;24;37;0,44;47,50;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
262;6500153184;"Italian Studies";journal;"00751634, 17486181";0,124;Q2;14;32;79;2038;15;77;0,23;63,69;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
263;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,124;Q2;14;32;94;799;18;82;0,09;24,97;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
264;29376;"Philologus";journal;"21967008, 00317985";0,124;Q2;11;23;68;936;4;67;0,05;40,70;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
265;18715;"Revue d'Histoire des Textes";journal;"03736075";0,124;Q2;7;14;33;788;7;33;0,18;56,29;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
266;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,123;Q2;8;28;73;1250;14;73;0,24;44,64;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
267;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,123;Q2;12;12;58;459;14;58;0,20;38,25;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
268;29680;"English Language Notes";journal;"00138282";0,123;Q2;13;30;84;934;11;79;0,15;31,13;United States;Northern America;"University of Colorado";"1969, 1977, 1982, 2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
269;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,123;Q2;4;0;7;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
270;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,123;Q2;7;19;39;1765;10;35;0,26;92,89;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
271;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,123;Q2;9;27;75;1590;4;74;0,04;58,89;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
272;5600153617;"Irish Studies Review";journal;"09670882";0,123;Q2;12;29;85;974;16;81;0,14;33,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
273;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,123;Q2;5;24;109;404;9;107;0,05;16,83;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
274;16200154794;"JNT-Journal of Narrative Theory";journal;"15490815, 15489248";0,123;Q2;15;15;51;602;7;51;0,09;40,13;United States;Northern America;"Eastern Michigan University, Department of English Language and Literature";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
275;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,123;Q2;7;53;136;476;10;123;0,08;8,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
276;16000154727;"Keats-Shelley Journal";journal;"04534387";0,123;Q2;6;12;1;298;0;1;0,00;24,83;United States;Northern America;"Routledge";"2002-2011, 2013, 2016, 2018-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
277;21100791707;"Missouri Review";journal;"15489930";0,123;Q2;2;47;1;0;0;1;0,00;0,00;United States;Northern America;"University of Missouri at Columbia";"2015-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
278;17500154728;"Portuguese Studies";journal;"02675315";0,123;Q2;11;15;50;790;8;43;0,17;52,67;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
279;21100411274;"Russian History and Culture";book series;"18777791";0,123;Q2;4;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
280;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q2;7;16;44;778;11;43;0,24;48,63;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
281;16200154778;"Studies in American Indian Literatures";journal;"07303238, 15489590";0,123;Q2;12;21;80;710;26;67;0,13;33,81;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
282;16100154744;"Studies in the Literary Imagination";journal;"00393819";0,123;Q2;8;16;50;390;2;50;0,00;24,38;United States;Northern America;"Georgia State University, Department of English";"2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
283;6500153191;"Studies in Travel Writing";journal;"13645145";0,123;Q2;12;29;72;1109;10;70;0,10;38,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
284;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,123;Q2;16;29;2;865;0;2;0,00;29,83;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
285;21100268076;"Turkbilig";journal;"13026011";0,123;Q2;2;27;64;795;1;63;0,02;29,44;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
286;21100310038;"Victorians";journal;"21660107";0,123;Q2;5;7;25;167;2;23;0,11;23,86;United States;Northern America;"Western Kentucky University";"2013, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
287;16100154748;"Callaloo";journal;"10806512, 01612492";0,122;Q2;17;70;239;1013;26;179;0,03;14,47;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
288;5800224473;"Minnesota Review";journal;"00265667";0,122;Q2;11;27;72;252;19;54;0,20;9,33;United States;Northern America;"University of Missouri - Columbia, Department of English";"2002-2007, 2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
289;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,122;Q2;5;41;91;1094;9;85;0,05;26,68;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
290;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,121;Q2;8;23;65;775;11;58;0,15;33,70;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
291;16200154702;"Parergon";journal;"03136221, 18328334";0,121;-;12;25;63;1110;5;58;0,07;44,40;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
292;5800224089;"Slavia Orientalis";journal;"00376744";0,121;Q2;3;44;116;599;5;116;0,05;13,61;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
293;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,120;Q2;12;19;74;931;17;74;0,20;49,00;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
294;24474;"Modern Philology";journal;"00268232, 15456951";0,120;Q2;19;34;95;1989;22;95;0,16;58,50;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
