Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
121;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,139;Q4;19;20;56;711;55;55;1,41;35,55;United States;Northern America;"IGI Global Publishing";"2006-2023";"Information Systems (Q4); Information Systems and Management (Q4); Medicine (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Medicine"
122;23090;"Annals of Operations Research";journal;"02545330, 15729338";1,195;Q1;125;197;523;5978;918;501;1,38;30,35;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Decision Sciences"
123;21100935763;"Health Systems";journal;"20476973, 20476965";;-;20;19;14;721;19;13;1,36;37,95;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
124;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";1,244;Q2;39;27;71;894;105;60;1,36;33,11;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
125;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,701;Q2;28;37;70;1507;98;70;1,34;40,73;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
126;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,415;Q1;102;56;172;1563;328;160;1,34;27,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
127;144815;"Computational Management Science";journal;"1619697X, 16196988";0,590;-;40;21;70;672;81;65;1,33;32,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
128;19900192726;"Electronic Journal of Statistics";journal;"19357524";2,160;-;59;112;224;3483;331;224;1,33;31,10;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1)";"Mathematics"
129;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,204;Q1;124;157;541;5014;834;511;1,33;31,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
130;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,210;Q2;85;47;117;1583;180;116;1,32;33,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
131;12068;"International Statistical Review";journal;"03067734, 17515823";1,666;Q1;62;25;84;1046;157;60;1,31;41,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
132;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,619;Q2;60;37;114;2577;166;112;1,30;69,65;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
133;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";2,142;Q1;53;50;155;1131;201;155;1,28;22,62;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
134;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,173;Q1;92;38;126;1166;229;126;1,27;30,68;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
135;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";2,157;Q1;70;48;137;1401;195;133;1,27;29,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
136;14756;"Statistical Science";journal;"08834237";2,497;Q1;119;33;165;2019;389;130;1,25;61,18;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
137;25802;"Communications in Analysis and Geometry";journal;"10198385";2,219;Q1;47;31;93;760;98;93;1,24;24,52;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
138;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,364;Q3;34;28;64;1252;93;60;1,24;44,71;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Decision Sciences; Mathematics"
139;13734;"Biometrical Journal";journal;"03233847, 15214036";1,611;Q2;75;64;173;1594;252;164;1,23;24,91;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
140;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,827;Q2;68;56;118;1743;176;117;1,23;31,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Strategy and Management (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
141;19600161828;"Public Transport";journal;"16137159, 1866749X";0,743;Q2;36;18;37;479;42;33;1,20;26,61;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
142;5000158106;"Central European Journal of Operations Research";journal;"16139178, 1435246X";0,741;Q2;42;59;115;1395;145;110;1,19;23,64;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
143;21100421900;"Information and Computer Security";journal;"20564961";0,273;Q3;57;27;65;844;90;65;1,19;31,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
144;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,547;Q2;84;73;182;3677;301;172;1,19;50,37;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
145;20654;"Journal of Managerial Psychology";journal;"02683946";0,905;Q2;99;53;135;3562;266;135;1,18;67,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
146;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,332;Q3;28;19;43;937;55;36;1,16;49,32;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
147;21100206238;"Proceedings of the 2012 IEEE Network Operations and Management Symposium, NOMS 2012";conference and proceedings;"-";0,200;-;20;0;210;0;244;206;1,16;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
148;20670;"Journal of Organizational Change Management";journal;"09534814";0,400;Q2;83;55;159;3823;196;152;1,15;69,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
149;21100202150;"Operations Research for Health Care";journal;"22116923";0,449;-;37;10;13;383;15;13;1,15;38,30;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
150;11600154157;"TQM Journal";journal;"17542731";0,684;Q2;79;50;136;1634;206;133;1,15;32,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
151;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,395;Q3;32;71;221;2801;287;221;1,14;39,45;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
152;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";2,014;Q1;89;210;479;5689;667;476;1,14;27,09;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
153;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,355;Q3;44;0;22;0;25;20;1,14;0,00;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
154;145295;"4OR";journal;"16142411, 16194500";1,553;Q1;46;17;85;646;127;81;1,13;38,00;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1); Theoretical Computer Science (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
155;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,443;-;52;38;103;2297;132;92;1,13;60,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
156;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,515;Q2;17;2;10;663;12;10;1,11;331,50;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
157;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,217;Q3;19;18;50;506;41;50;1,09;28,11;United States;Northern America;"IGI Publishing";"2005-2023";"Decision Sciences (miscellaneous) (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences"
158;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,279;Q2;22;23;63;933;59;63;1,07;40,57;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q2); Economics and Econometrics (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
159;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,383;Q2;37;58;136;1686;148;135;1,07;29,07;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
160;144935;"Statistical Modelling";journal;"1471082X";1,025;Q2;50;29;77;694;93;74;1,07;23,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
161;21100255423;"R Journal";journal;"20734859";0,583;Q3;60;37;65;604;85;59;1,05;16,32;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
162;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,939;Q2;66;46;133;1755;172;129;1,04;38,15;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
163;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,327;Q2;61;49;159;1532;169;157;1,03;31,27;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
164;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,490;Q3;53;36;104;1078;127;100;1,01;29,94;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
165;21100199555;"eCrime Researchers Summit, eCrime";conference and proceedings;"21591237";0,221;-;20;15;15;444;15;13;1,00;29,60;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
166;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,360;Q3;59;32;83;1379;88;80;1,00;43,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
167;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,268;Q3;31;14;46;811;55;46;1,00;57,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
168;14500154733;"Operational Research";journal;"11092858, 18661505";0,311;Q3;34;23;63;830;66;59;1,00;36,09;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
169;14054;"SORT";journal;"16962281, 20138830";0,396;Q3;25;13;39;316;41;37;1,00;24,31;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
170;16106;"Foresight";journal;"14659832, 14636689";0,603;Q2;40;36;116;1351;129;111;0,99;37,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
171;19700182731;"Egyptian Informatics Journal";journal;"11108665, 20904754";0,247;Q3;50;24;58;676;52;58;0,98;28,17;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
172;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";0,224;Q3;30;6;55;341;62;54;0,97;56,83;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
173;21100197958;"Proceedings - 7th IEEE International Conference on e-Science Workshops, eScienceW 2011";conference and proceedings;"-";0,224;-;8;0;31;0;30;29;0,97;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
174;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,280;Q2;57;57;170;2913;171;138;0,97;51,11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
175;22202;"Operations Research Letters";journal;"01676377";0,782;Q2;82;143;322;2083;351;321;0,96;14,57;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
176;14233;"Statistical Papers";journal;"09325026, 16139798";1,004;Q2;46;62;197;1666;207;194;0,94;26,87;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
177;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,185;Q2;56;39;127;890;131;122;0,93;22,82;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
178;26398;"Electronic Journal of Probability";journal;"10836489";1,634;Q1;52;109;274;2538;307;274;0,93;23,28;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
179;28930;"Computational Statistics";journal;"09434062";0,438;Q3;51;139;129;3718;121;127;0,92;26,75;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
180;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,477;-;31;27;80;917;197;75;0,92;33,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Software (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
181;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,464;Q2;24;10;37;391;47;36;0,90;39,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
182;19124;"Queueing Systems";journal;"15729443, 02570130";0,545;Q2;58;44;153;954;150;149;0,90;21,68;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Decision Sciences"
183;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,254;Q3;29;8;42;523;43;39;0,88;65,38;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Human-Computer Interaction (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
184;23838;"Journal of Applied Probability";journal;"00219002";0,995;Q2;62;87;302;1624;271;300;0,88;18,67;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
185;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,977;Q2;77;47;155;1286;196;154;0,88;27,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
186;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,658;Q3;41;56;164;1264;141;163;0,87;22,57;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
187;13631;"American Statistician";journal;"00031305, 15372731";1,059;Q2;97;49;145;753;136;120;0,85;15,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
188;19929;"Interfaces";journal;"00922102, 1526551X";0,585;Q2;69;49;130;874;130;127;0,85;17,84;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
189;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,707;Q3;57;32;115;1017;137;112;0,84;31,78;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
190;21100218375;"Proceedings - IEEE 11th International Symposium on Network Computing and Applications, NCA 2012";conference and proceedings;"-";0,207;-;8;0;45;0;38;42;0,84;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
191;20700195011;"APNOMS 2011 - 13th Asia-Pacific Network Operations and Management Symposium: Managing Clouds, Smart Networks and Services, Final Program";conference and proceedings;"-";0,185;-;10;0;93;0;76;91;0,82;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
192;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,272;Q3;36;28;58;552;39;55;0,82;19,71;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
193;29978;"Stat";journal;"20491573";0,405;Q3;22;25;11;647;9;11;0,82;25,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
194;6000194782;"Games";journal;"20734336";0,526;Q3;22;39;61;1100;44;57;0,81;28,21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
195;14882;"Test";journal;"11330686, 18638260";1,589;Q2;49;42;137;1280;134;105;0,81;30,48;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
196;27334;"Network Security";trade journal;"13534858";0,160;Q4;30;59;173;165;110;160;0,80;2,80;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
197;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,366;Q3;28;28;66;509;52;63;0,79;18,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
198;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,292;Q2;38;38;115;1138;95;112;0,79;29,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
199;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,988;Q2;43;55;161;1140;133;161;0,79;20,73;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
200;27989;"Optimization";journal;"10294945, 02331934";0,592;Q2;59;95;266;2407;227;257;0,79;25,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Management Science and Operations Research (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Decision Sciences; Mathematics"
201;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,138;Q4;27;7;67;267;31;67;0,78;38,14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
202;23842;"Journal of Classification";journal;"01764268, 14321343";0,493;Q3;47;20;61;610;71;52;0,78;30,50;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q2); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
203;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,930;Q2;65;140;361;3323;331;359;0,78;23,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
204;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,217;Q3;27;31;60;914;47;59;0,78;29,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
205;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,441;Q2;24;31;60;702;43;60;0,78;22,65;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
