Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;13649;"Annals of Statistics";journal;"00905364";5,755;Q1;192;89;298;2996;1132;291;3,05;33,66;17,32;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;12137;"Journal of Statistical Software";journal;"15487660";6,151;Q1;174;82;221;3079;1641;221;4,75;37,55;22,92;12;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
10;24721;"Annals of Mathematics";journal;"0003486X";9,389;Q1;137;45;207;1570;836;207;4,04;34,89;9,46;1;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;21100332429;"Annual Review of Statistics and Its Application";journal;"23268298, 2326831X";;-;44;22;0;1927;0;0;0,00;87,59;17,78;8;0;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
8;21100356018;"Big Data Research";journal;"22145796";;-;38;7;0;188;0;0;0,00;26,86;22,22;1;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;21100821132;"Decision";journal;"23259973, 23259965";;-;23;17;0;767;0;0;0,00;45,12;20,93;1;0;United States;Northern America;"American Psychological Association";"2014-2023";"Applied Psychology; Neuropsychology and Physiological Psychology; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology"
6;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;44;111;2052;23;111;0,25;46,64;42,99;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
5;21100935763;"Health Systems";journal;"20476973, 20476965";;-;20;20;33;942;36;31;1,09;47,10;30,43;3;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
4;21100338350;"IEEE Internet of Things Journal";journal;"23274662";;-;179;54;0;2123;0;0;0,00;39,31;21,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2014-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences"
3;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;15;57;433;10;47;0,24;28,87;20,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
2;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";;-;37;36;24;1173;26;23;1,08;32,58;13,83;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
1;21100941199;"Statistics and Public Policy";journal;"2330443X";;-;15;18;0;364;0;0;0,00;20,22;24,14;0;0;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics; Public Administration; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
