Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;21100495910;"Proceedings - International Symposium on Information Technology 2008, ITSim";conference and proceedings;"-";0,105;-;9;0;111;0;24;109;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Linguistics and Language";"Computer Science; Social Sciences"
96;21100205748;"PACLIC 21 - The 21st Pacific Asia Conference on Language, Information and Computation, Proceedings";conference and proceedings;"-";0,103;-;5;0;57;0;7;56;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
97;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,102;Q4;21;22;158;0;27;150;0,15;0,00;40,00;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
98;17400154827;"Critica Hispanica";journal;"02787261";0,102;Q4;3;7;12;109;0;12;0,00;15,57;42,86;0;0;United States;Northern America;"Critica Hispanica";"2008-2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
99;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,102;Q4;17;0;14;0;1;12;0,07;0,00;0,00;0;0;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
100;5700169127;"Germanic Notes and Reviews";journal;"00168882";0,101;Q4;2;9;23;165;1;23;0,06;18,33;44,44;0;0;United States;Northern America;"Bemidji State University";"2002-2012";"Linguistics and Language (Q4)";"Social Sciences"
101;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,101;Q4;23;12;29;878;6;29;0,17;73,17;27,27;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
102;145628;"Word";journal;"00437956";0,101;Q4;12;5;20;130;0;19;0,00;26,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2009, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
103;16100154708;"Yiddish";journal;"03644308";0,101;Q4;2;6;32;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"Queens College";"2002-2004, 2006-2011";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
104;16000154713;"CLA Journal";journal;"00078549";0,100;Q4;6;21;69;392;0;69;0,00;18,67;45,45;0;0;United States;Northern America;"College Language Association";"2002-2020";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
105;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;30;75;810;1;71;0,02;27,00;45,45;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
106;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,100;Q4;11;23;55;769;4;54;0,11;33,43;55,56;0;0;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
107;24474;"Modern Philology";journal;"00268232, 15456951";0,100;Q4;19;19;65;1241;8;55;0,08;65,32;22,22;0;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
108;5700155269;"Papers on Language and Literature";journal;"00311294";0,100;Q4;10;15;56;396;5;56;0,05;26,40;33,33;0;0;United States;Northern America;"Southern Illinois University Press";"2002-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
109;18491;"Texas Studies in Literature and Language";journal;"00404691, 15347303";0,100;Q4;14;0;55;0;10;51;0,14;0,00;0,00;0;0;United States;Northern America;"University of Texas Press";"1974, 1978, 2002-2008";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
110;19700200912;"CALICO Journal";journal;"20569017";;-;45;34;67;1220;31;66;0,44;35,88;50,00;0;0;United States;Northern America;"Equinox Publishing Ltd";"1983-1996, 1998-2023";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
111;12100155712;"Language Assessment Quarterly";journal;"15434303, 15434311";;-;36;21;0;642;0;0;0,00;30,57;51,72;3;0;United States;Northern America;"Routledge";"2009-2023";"Linguistics and Language";"Social Sciences"
112;5700153410;"Slavic and East European Journal";journal;"00376752";;-;9;25;0;760;0;0;0,00;30,40;80,77;0;0;United States;Northern America;"American Association of Teachers of Slavic and East European Languages";"2009-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
113;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";;-;73;45;0;2223;0;0;0,00;49,40;22,06;8;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence; Cognitive Neuroscience; Experimental and Cognitive Psychology; Human-Computer Interaction; Linguistics and Language";"Computer Science; Neuroscience; Psychology; Social Sciences"
114;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;67;64;773;4;61;0,06;11,54;65,22;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
