Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
140;21100409136;"Proceedings of the 6th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2005";conference and proceedings;"-";0,188;-;18;0;71;0;52;70;0,73;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
141;22591;"World Watch";trade journal;"08960615";0,430;Q1;13;66;47;0;52;47;1,25;0,00;29,41;0;0;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q1)";"Social Sciences"
142;18463;"Africa";journal;"00019720, 17500184";0,400;Q2;51;25;78;1154;51;77;0,44;46,16;33,33;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
143;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,340;Q2;39;47;92;1004;51;78;0,49;21,36;25,58;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
144;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,454;Q1;40;39;74;1316;51;68;0,78;33,74;31,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
145;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,210;Q2;45;26;82;1291;51;79;0,63;49,65;41,67;14;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
146;14724;"Gender and History";journal;"09535233, 14680424";0,206;Q2;36;31;84;2505;51;81;0,52;80,81;65,52;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
147;16904;"International Finance";journal;"13670271, 14682362";0,738;Q1;43;17;53;440;51;49;0,92;25,88;29,41;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
148;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,160;Q3;43;66;200;1741;51;180;0,29;26,38;21,15;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
149;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,534;Q1;57;27;59;816;51;57;0,67;30,22;23,81;15;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
150;25585;"Pacific Economic Bulletin";journal;"08178038";0,241;Q2;18;45;96;994;51;92;0,51;22,09;12,28;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
151;14691;"Environment and History";journal;"09673407, 17527023";0,432;Q1;32;16;61;1728;50;56;0,68;108,00;36,84;9;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"Geography, Planning and Development (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
152;5700162683;"Globalizations";journal;"1474774X, 14747731";0,310;Q2;54;45;57;1462;50;56;0,88;32,49;39,58;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
153;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,355;Q2;47;52;112;1487;50;106;0,24;28,60;36,54;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
154;16996;"Modern China";journal;"15526836, 00977004";0,626;Q1;48;16;42;1088;50;42;0,93;68,00;44,44;2;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
155;21530;"Space and Polity";journal;"14701235, 13562576";0,412;Q2;44;17;51;909;50;49;0,94;53,47;42,86;4;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
156;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,491;Q1;53;25;63;1509;49;63;0,66;60,36;41,67;14;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
157;4400151522;"Planning Theory";journal;"17413052, 14730952";1,102;Q1;66;16;42;463;49;40;1,00;28,94;37,50;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
158;23464;"China Journal";journal;"18358535, 13249347";0,467;Q1;57;9;30;945;46;29;1,23;105,00;8,33;3;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
159;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,271;Q2;22;29;84;731;46;75;0,58;25,21;31,48;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
160;13893;"International Planning Studies";journal;"14699265, 13563475";0,569;Q1;52;16;50;710;46;47;0,77;44,38;30,00;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
161;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,304;Q2;39;26;71;639;46;68;0,58;24,58;24,14;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
162;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,441;Q1;37;35;87;707;46;85;0,41;20,20;19,70;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
163;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,290;Q2;35;31;79;2764;45;76;0,53;89,16;38,89;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
164;100888;"Built Environment";journal;"02637960";0,365;Q2;46;33;86;776;44;82;0,45;23,52;16,00;9;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
165;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,228;Q2;83;37;110;880;44;92;0,41;23,78;27,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
166;28758;"Geography";journal;"00167487";0,311;Q2;30;28;97;847;44;93;0,46;30,25;36,67;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
167;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,328;Q2;44;19;66;592;44;64;0,54;31,16;45,45;5;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
168;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,509;Q1;60;16;44;728;44;44;0,84;45,50;34,78;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
169;15561;"Demokratizatsiya";journal;"10746846";0,824;Q1;29;31;98;1787;43;95;0,64;57,65;20,59;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
170;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,356;Q2;21;29;94;3251;43;71;0,31;112,10;38,71;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Law (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
171;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,404;Q2;36;28;55;2541;43;53;0,79;90,75;42,86;17;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
172;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,324;Q2;35;26;84;870;43;76;0,34;33,46;34,04;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
173;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,378;Q2;53;29;76;926;43;73;0,52;31,93;27,66;11;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
174;55750;"Human Ecology Review";journal;"10744827";0,314;Q2;47;16;69;843;42;68;0,63;52,69;30,43;0;0;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
175;90549;"Landscape Research";journal;"14699710, 01426397";0,227;Q2;58;23;76;781;41;73;0,43;33,96;48,48;9;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
176;27390;"Pacific Affairs";journal;"0030851X";0,205;Q2;44;22;53;1581;41;50;0,82;71,86;19,23;9;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
177;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,428;Q1;34;30;73;805;40;73;0,31;26,83;50,00;18;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
178;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,470;Q1;38;28;71;1305;40;70;0,50;46,61;32,26;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
179;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,712;Q1;71;44;37;865;40;37;1,08;19,66;26,47;7;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
180;50171;"International Development Planning Review";journal;"14783401, 14746743";0,209;Q2;41;24;64;1088;40;62;0,47;45,33;51,85;13;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
181;13930;"Journal of Planning Literature";journal;"08854122, 15526593";0,742;Q1;67;8;28;800;40;27;1,53;100,00;80,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
182;3200147827;"National Interest";journal;"08849382";0,267;Q2;17;200;100;52;40;92;0,40;0,26;3,05;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
183;5600155048;"Space and Culture";journal;"12063312";0,192;Q3;47;55;90;897;40;88;0,38;16,31;18,97;7;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
184;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,305;Q2;44;24;68;1977;39;63;0,64;82,38;10,00;11;0;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
185;27979;"Round Table";journal;"00358533, 1474029X";0,244;Q2;31;48;127;1333;39;121;0,29;27,77;20,83;7;0;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
186;14979;"ACME";journal;"14929732";0,888;Q1;44;28;32;1378;38;31;0,40;49,21;59,38;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
187;37958;"Geographical Review";journal;"00167428, 19310846";0,321;Q2;53;34;81;1721;38;76;0,34;50,62;34,15;5;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
188;30006;"Global Social Policy";journal;"17412803, 14680181";0,359;Q2;41;31;62;716;38;55;0,51;23,10;33,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
189;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,196;Q3;36;38;122;783;38;106;0,20;20,61;59,18;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
190;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,315;Q2;41;35;79;1568;38;75;0,39;44,80;27,50;9;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
191;16523;"Tourism";journal;"18491545, 13327461";0,256;-;30;35;87;1092;38;85;0,50;31,20;52,63;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
192;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,135;Q3;34;37;109;2146;37;80;0,33;58,00;31,25;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
193;21276;"European Review";journal;"10627987, 14740575";0,153;Q3;33;49;158;1360;37;153;0,22;27,76;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
194;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,218;Q2;32;21;71;653;37;69;0,57;31,10;39,47;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
195;32257;"Irrigation and Drainage Systems";journal;"01686291";0,261;Q2;38;24;61;471;37;60;0,76;19,63;13,73;7;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Food Science (Q3); Management of Technology and Innovation (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
196;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,226;Q2;62;26;74;940;36;74;0,48;36,15;54,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
197;21100200653;"Information Polity";journal;"18758754, 15701255";0,214;Q2;43;21;53;529;36;48;0,67;25,19;40,74;4;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q2); Communication (Q3); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
198;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,223;Q2;38;27;63;844;36;61;0,40;31,26;15,00;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
199;28256;"Nationalities Papers";journal;"14653923, 00905992";0,348;Q2;35;28;77;2453;36;75;0,42;87,61;40,74;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
200;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,174;Q3;17;1;127;71;35;121;0,20;71,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
201;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,209;Q2;29;21;71;1298;35;71;0,59;61,81;18,92;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
202;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,126;Q3;32;14;76;479;34;74;0,21;34,21;31,03;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
203;22098;"Greener Management International";journal;"09669671";0,234;Q2;44;20;99;560;33;84;0,04;28,00;33,33;0;0;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
204;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,288;Q2;50;24;70;1994;33;66;0,35;83,08;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
205;16902;"Labour";journal;"11217081, 14679914";0,153;Q3;40;28;101;815;33;100;0,21;29,11;18,18;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
206;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,160;Q3;39;52;134;4724;33;131;0,21;90,85;35,59;17;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
207;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,132;Q3;48;35;98;2939;33;92;0,30;83,97;39,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
208;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,358;Q2;32;27;74;1004;33;69;0,27;37,19;21,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
209;28216;"Geocarto International";journal;"17520762, 10106049";0,267;Q2;60;37;106;905;32;103;0,27;24,46;15,66;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
210;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,172;Q3;37;50;132;1601;32;129;0,17;32,02;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
211;15024;"Africa Today";journal;"15271978, 00019887";0,609;Q1;37;21;54;1292;31;52;0,59;61,52;30,00;0;0;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
212;12637;"Canadian Journal of Urban Research";journal;"11883774";0,413;Q2;22;21;69;730;31;65;0,37;34,76;46,15;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
213;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,318;Q2;37;24;70;1429;31;70;0,55;59,54;37,84;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
214;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;31;113;441;30;108;0,26;14,23;41,18;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
215;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,205;Q2;21;34;115;1813;30;113;0,33;53,32;27,27;4;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
216;16824;"Central Asian Survey";journal;"02634937, 14653354";0,262;Q2;37;32;72;1896;30;68;0,53;59,25;47,06;12;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
217;130176;"Environmental Practice";journal;"14660474, 14660466";0,294;Q2;29;31;127;551;30;108;0,13;17,77;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
218;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,307;Q2;16;24;41;2362;30;40;0,58;98,42;34,78;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q1); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science; Social Sciences"
219;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,312;Q2;31;26;75;1545;30;74;0,32;59,42;30,00;11;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
220;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,189;Q3;16;35;86;1096;30;86;0,44;31,31;14,75;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
221;19955;"Economic Affairs";journal;"02650665, 14680270";0,219;Q2;23;75;160;609;29;143;0,18;8,12;8,62;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
222;29554;"Journal of Bioeconomics";journal;"13876996, 15736989";0,384;Q2;30;14;38;602;29;35;0,85;43,00;12,00;2;0;United States;Northern America;"Springer";"1999-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
223;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,331;Q2;40;19;58;820;29;58;0,37;43,16;30,43;9;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
224;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,193;Q3;36;24;62;2284;29;61;0,30;95,17;34,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
225;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,226;Q2;33;38;107;1124;28;88;0,28;29,58;30,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
226;23634;"Gender and Development";journal;"13552074, 13649221";0,190;Q3;50;29;89;388;28;85;0,29;13,38;86,05;13;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
227;25227;"Harvard International Review";journal;"07391854";0,130;Q3;17;92;138;0;28;136;0,13;0,00;16,67;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
228;13931;"Journal of Property Research";journal;"14664453, 09599916";0,376;Q2;39;16;50;555;28;49;0,28;34,69;18,52;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
