Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,284;Q2;40;28;21;1137;15;19;0,71;40,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
91;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,278;Q2;38;23;78;1992;54;78;0,71;86,61;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
92;5700168360;"Police Practice and Research";journal;"15614263";0,268;Q2;37;44;86;1269;24;71;0,28;28,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
93;4700153512;"Research in the Sociology of Education";book series;"14793539";0,262;Q2;13;0;18;0;14;17;1,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Social Sciences (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
94;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,251;Q2;26;154;147;5678;49;144;0,33;36,87;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions; Social Sciences"
95;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,246;Q2;26;28;96;915;30;85;0,26;32,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
96;12981;"Kybernetes";journal;"0368492X";0,245;Q3;53;147;426;2960;193;421;0,38;20,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
97;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,245;Q3;24;16;36;369;18;32;0,65;23,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
98;5700176240;"Practice";journal;"17424909, 09503153";0,211;Q3;25;25;68;828;31;58;0,33;33,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
99;6700153286;"Twenty-First Century Society";journal;"17450144, 17450152";0,209;Q3;22;7;75;467;48;66;0,52;66,71;United Kingdom;Western Europe;"Routledge";"2006-2011";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
100;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,208;-;24;11;33;341;18;31;0,78;31,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q4)";"Psychology"
101;23717;"International Journal of Social Economics";journal;"03068293";0,207;Q3;48;79;214;2825;119;212;0,38;35,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
102;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,207;Q3;43;126;66;2047;25;35;0,38;16,25;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
103;25973;"Social Dynamics";journal;"02533952";0,205;Q3;31;33;100;977;39;90;0,41;29,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
104;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";0,203;Q3;22;30;64;737;19;63;0,33;24,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
105;5700162205;"Labour History Review";journal;"09615652, 17458188";0,195;Q3;9;9;36;628;17;32;0,47;69,78;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
106;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,192;Q3;52;48;142;2159;60;138;0,40;44,98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
107;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,191;Q3;23;28;48;712;12;37;0,24;25,43;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
108;4100151541;"Research in the Sociology of Work";book series;"02772833";0,190;Q3;25;8;51;0;30;51;0,59;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
109;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,189;Q3;33;17;49;352;28;49;0,49;20,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
110;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,181;Q3;26;0;32;0;25;32;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
111;89410;"European Journal of Social Sciences (discontinued)";journal;"14502267";0,177;Q3;34;527;788;15080;260;788;0,33;28,61;United Kingdom;Western Europe;"EuroJournals, Inc.";"1997, 2006-2012";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
112;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,175;Q3;14;10;23;406;4;20;0,25;40,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
113;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,174;Q3;14;0;56;0;7;54;0,13;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
114;11800154587;"China Information";journal;"0920203X, 1741590X";0,174;Q3;31;12;45;538;19;45;0,37;44,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
115;21100200018;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Behaviour Regulation in Multi-Agent Systems";conference and proceedings;"-";0,173;-;5;0;12;0;6;10;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
116;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,173;Q3;30;28;87;964;32;79;0,21;34,43;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
117;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,169;Q3;41;28;29;956;16;25;0,55;34,14;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
118;17700156418;"Procedia - Social and Behavioral Sciences";conference and proceedings;"18770428";0,164;-;73;2686;2968;48342;744;2957;0,25;18,00;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2012";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
119;27456;"Peace Review";journal;"14699982, 10402659";0,156;-;20;66;169;595;39;156;0,25;9,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
120;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,147;-;44;28;83;1340;43;71;0,44;47,86;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
121;27207;"Social Epistemology";journal;"02691728, 14645297";0,147;Q3;40;48;80;1442;39;75;0,38;30,04;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
122;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,142;Q3;25;11;34;502;20;30;0,43;45,64;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
123;21100200025;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Brain Computer Interfaces and Human Computer Interaction: A Convergence of Ideas";conference and proceedings;"-";0,138;-;3;0;8;0;5;6;0,00;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
124;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,138;Q3;22;22;23;540;9;20;0,39;24,55;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
125;27217;"International Social Science Journal";journal;"00208701, 14682451";0,128;Q4;50;29;122;1372;27;115;0,22;47,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
126;4000152129;"Research in Social Science and Disability";book series;"14793547";0,125;Q4;14;12;12;684;2;12;0,17;57,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
127;13497;"Constellations (Oxford, England)";journal;"13510487";0,121;Q4;1;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"";"";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
128;5700164304;"Slovo";journal;"09546839";0,121;Q4;4;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
129;21100454431;"Social Transformations in Chinese Societies";book series;"18712673";0,119;Q4;6;0;31;0;11;28;0,38;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006, 2008-2009";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
130;26270;"Journal of American Studies";journal;"14695154, 00218758";0,116;Q4;20;53;81;2209;13;81;0,20;41,68;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
131;5700167148;"International Journal of Asian Studies";journal;"14795914";0,114;Q4;13;10;16;302;5;16;0,31;30,20;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
132;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,108;Q4;12;0;34;0;7;33;0,20;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
133;21100443918;"Distinktion";journal;"21599149, 1600910X";0,105;Q4;23;22;25;1024;6;21;0,24;46,55;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
134;21100200030;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Style in Text: Creative Generation and Identification of Authorship";conference and proceedings;"-";0,104;-;1;0;7;0;1;5;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
135;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,103;Q4;10;0;17;0;1;17;0,06;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
136;21100200029;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proc. of the Symp. on the Reign of Catz and Dogz: 2nd AISB Symp. on the Role of Virtual Creatures in a Computerized Society";conference and proceedings;"-";0,103;-;4;0;9;0;2;6;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
137;21100200019;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Agent Cognitive Ability and Orders of Emergence";conference and proceedings;"-";0,103;-;2;0;8;0;0;6;0,00;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Social Sciences (miscellaneous); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
138;17600155136;"Kotuitui";journal;"1177083X";0,101;Q4;18;0;26;0;2;22;0,08;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
139;26462;"Social Sciences in China";journal;"19405952, 02529203";0,101;Q4;18;54;165;794;23;162;0,12;14,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1983-1989, 1991-1997, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
140;24329;"Women's Studies";journal;"00497878";0,101;Q4;18;39;108;1153;13;98;0,13;29,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
141;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,100;Q4;14;12;39;430;5;39;0,14;35,83;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
142;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";;-;17;8;30;0;1;30;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
143;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;18;47;475;1;43;0,03;26,39;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
144;20600195519;"Contemporary Social Science";journal;"2158205X, 21582041";;-;31;25;0;912;0;0;0,00;36,48;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2011-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
145;21100464775;"Hospitality and Society";journal;"20427921, 20427913";;-;21;4;0;328;0;0;0,00;82,00;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
146;21101116672;"International Critical Thought";journal;"21598312";;-;13;48;0;737;0;0;0,00;15,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
147;5600152911;"Irish Journal of Sociology";journal;"20505280, 07916035";;-;20;20;28;958;2;25;0,07;47,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2007, 2009-2023";"Social Sciences (miscellaneous)";"Social Sciences"
148;21100897527;"Journal of Arabian Studies";journal;"21534780";;-;15;15;0;435;0;0;0,00;29,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
149;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;10;0;499;0;0;0,00;49,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
150;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;29;75;910;78;71;0,90;31,38;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
151;23067;"Media Asia";journal;"01296612";;-;14;15;82;470;4;76;0,08;31,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
152;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";;-;267;175;0;2090;0;0;0,00;11,94;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
153;21101075277;"Nordic Social Work Research";journal;"2156857X, 21568588";;-;17;10;0;374;0;0;0,00;37,40;United Kingdom;Western Europe;"UBM Exhibition Singapore PTE LTD";"2011-2023";"Social Sciences (miscellaneous)";"Social Sciences"
154;21100790521;"Polar Journal";journal;"21548978, 2154896X";;-;20;20;0;587;0;0;0,00;29,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
155;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;18;44;447;7;42;0,17;24,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
