Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,269;Q3;34;34;372;952;270;371;0,77;28,00;23,33;0;19;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
79;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,268;Q3;20;62;183;1094;103;183;0,52;17,65;54,71;0;8;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy"
80;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,266;Q3;22;143;438;1153;183;438;0,39;8,06;32,45;0;16;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
81;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,262;Q3;16;78;251;1272;129;251;0,55;16,31;41,73;0;4;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
82;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,256;Q3;41;0;58;0;60;58;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
83;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,249;Q3;23;32;116;1091;105;114;0,92;34,09;18,84;0;4;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
84;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,242;Q3;29;35;87;1093;138;87;1,50;31,23;11,76;0;14;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
85;19700190320;"SPE Economics and Management";journal;"21501173";0,213;Q3;18;0;40;0;37;40;1,04;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Business, Management and Accounting; Energy"
86;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,208;Q3;20;66;192;1036;86;192;0,48;15,70;22,84;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
87;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,206;Q3;20;105;307;1509;134;307;0,37;14,37;37,35;0;6;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy"
88;21100836837;"AIMS Energy";journal;"23338326, 23338334";0,197;Q3;23;61;55;3000;42;54;0,76;49,18;21,64;3;46;United States;Northern America;"AIMS Press";"2016-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
89;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,195;Q3;20;20;66;842;56;64;0,84;42,10;35,59;0;7;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
90;19900193524;"Journal of Biotech Research";journal;"19443285";0,177;Q4;12;8;15;245;10;15;0,69;30,63;40,00;0;2;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q4); Genetics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
91;16400154787;"Sustainability";journal;"19370709, 19370695";0,171;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2020";"Geography, Planning and Development (Q3); Education (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
92;21100437958;"American Journal of Engineering and Applied Sciences (discontinued)";journal;"19417020, 19417039";0,168;Q3;17;0;198;0;103;197;0,45;0,00;0,00;0;0;United States;Northern America;"Neuroscience Publications";"2015-2016";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
93;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,161;Q4;36;0;214;0;110;213;0,35;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2008-2017";"Bioengineering (Q4); Biomaterials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Materials Science"
94;21100846309;"International Journal of Smart Grid and Clean Energy (discontinued)";journal;"23154462, 23733594";0,155;Q4;11;36;32;618;16;32;0,50;17,17;20,20;0;23;United States;Northern America;"Engineering and Technology Publishing";"2017-2019";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Computer Science; Energy; Engineering"
95;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,155;Q4;12;21;66;356;13;50;0,21;16,95;30,30;1;14;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
96;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,143;Q4;32;101;327;1660;107;327;0,33;16,44;7,10;1;31;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
97;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,142;Q3;10;8;93;266;18;92;0,20;33,25;10,00;0;8;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Energy (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
98;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,137;Q4;20;22;82;522;53;82;0,61;23,73;23,40;0;3;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
99;21100198554;"Journal of Pipeline Engineering,The";journal;"17532116";0,133;Q4;10;0;29;0;14;27;0,30;0,00;0,00;0;0;United States;Northern America;"Clarion Technical Publishers";"2010-2015, 2017";"Energy (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
100;21100784750;"Bridge (discontinued)";journal;"07376278";0,132;Q4;10;33;76;547;38;27;0,50;16,58;4,76;0;9;United States;Northern America;"National Academy of Sciences";"2016-2020";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Education (Q4); Energy (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Social Sciences"
101;21100274247;"International Journal of Sustainability Policy and Practice";journal;"23251166, 23251182";0,129;Q4;5;7;35;332;14;35;0,31;47,43;30,77;0;7;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
102;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,124;Q4;40;348;1100;41;151;796;0,14;0,12;10,49;0;15;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
103;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,123;Q4;15;36;109;283;13;88;0,17;7,86;18,18;0;22;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
104;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,117;Q4;32;0;4617;0;981;4580;0,21;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous) (Q4); Education (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
105;37000;"Euroil";journal;"08029474";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hart Energy Publishing";"1990-1993";"Energy (miscellaneous) (Q4)";"Energy"
106;21100266696;"International Journal of Environmental Sustainability";journal;"23251077, 23251085";0,106;Q4;8;6;31;305;7;31;0,26;50,83;36,36;0;6;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
107;55726;"CRC Reports";journal;"-";0,104;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Coordinating Research Council Inc.";"1967, 1969-1971, 1973-1977, 1997-1998, 2000-2008";"Energy (miscellaneous) (Q4)";"Energy"
108;30904;"IEEE Transactions on Power Apparatus and Systems";journal;"00189510";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-1985";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
109;21100322652;"Petroleum Abstracts";journal;"00316423";0,102;Q4;2;0;214;0;2;10;0,00;0,00;0,00;0;0;United States;Northern America;"University of Tulsa";"1999, 2012, 2014-2016";"Energy (miscellaneous) (Q4)";"Energy"
110;25784;"American Chemical Society, Division of Petroleum Chemistry, Preprints";journal;"05693799";0,101;Q4;19;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1956-2005";"Fuel Technology (Q4)";"Energy"
111;26369;"Radwaste Solutions";journal;"15294900";0,101;Q4;5;8;46;31;1;40;0,03;3,88;28,57;0;4;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
112;25243;"Renewable Resources Journal";journal;"07386532";0,101;Q4;10;12;28;675;0;28;0,00;56,25;6,67;0;4;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
113;15600154714;"Earth";journal;"1943345X";0,100;Q4;7;81;277;0;1;138;0,01;0,00;50,00;0;4;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
114;18191;"Offshore";journal;"00300608";0,100;Q4;11;0;751;0;47;120;0,05;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
115;21100904205;"ACS Applied Energy Materials";journal;"25740962";;-;87;840;0;40835;0;0;0,00;48,61;29,63;5;591;United States;Northern America;"American Chemical Society";"2018-2023";"Chemical Engineering (miscellaneous); Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology; Materials Chemistry";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
116;21100920651;"Advanced Sustainable Systems";journal;"23667486";;-;50;86;62;5695;247;61;3,98;66,22;26,04;1;57;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
117;21101042191;"Case Studies in the Environment";journal;"24739510";;-;9;42;37;1310;9;37;0,24;31,19;44,57;5;35;United States;Northern America;"University of California Press";"2017-2023";"Education; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
118;21101018551;"Chinese Journal of Electrical Engineering";journal;"20961529";;-;30;41;57;1388;140;57;2,44;33,85;26,56;0;14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
119;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";;-;51;19;0;1844;0;0;0,00;97,05;32,94;0;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science; Materials Science"
120;21100900376;"Energy, Ecology and Environment";journal;"23637692, 23638338";;-;31;36;66;1690;134;65;2,03;46,94;30,51;2;22;United States;Northern America;"Joint Center on Global Change and Earth System Science of the University of Maryland and Beijing Normal University";"2016-2023";"Ecology; Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
121;21101039622;"Engineered Science";journal;"2576988X, 25769898";;-;49;39;0;2606;0;0;0,00;66,82;32,98;1;10;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Artificial Intelligence; Chemistry (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Computer Science; Energy; Engineering; Materials Science; Mathematics"
122;21100906361;"IEEE Transactions on Green Communications and Networking";journal;"24732400";;-;46;95;45;3487;229;44;5,09;36,71;18,97;0;48;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Computer Networks and Communications; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy"
123;21100970266;"IEEE Transactions on Sustainable Computing";journal;"23773782";;-;32;28;35;1035;187;33;5,34;36,96;21,74;0;17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Theory and Mathematics; Control and Optimization; Hardware and Architecture; Renewable Energy, Sustainability and the Environment; Software";"Computer Science; Energy; Mathematics"
124;21100901952;"Journal of Air Transportation";journal;"23809450";;-;13;17;25;450;17;24;0,68;26,47;6,67;0;4;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering; Energy (miscellaneous); Management, Monitoring, Policy and Law; Management of Technology and Innovation; Safety Research; Transportation";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
125;27015;"Journal of Energy and Development";journal;"03614476";;-;9;13;19;276;0;18;0,00;21,23;22,73;0;6;United States;Northern America;"International Research Center for Energy and Economic Development";"1979-1986, 1988, 2011-2014, 2016-2022";"Economics and Econometrics; Energy (miscellaneous)";"Economics, Econometrics and Finance; Energy"
126;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";;-;27;25;112;829;175;112;1,27;33,16;15,79;1;24;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
127;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;29;155;623;166;133;1,28;21,48;34,88;1;23;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
