Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,689;Q2;84;451;1009;6706;1774;835;1,78;14,87;60,30;3;98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
50;21100403251;"International Journal of Women's Dermatology";journal;"23526475";0,694;Q2;35;173;236;4660;582;189;1,91;26,94;63,93;4;61;Netherlands;Western Europe;"Wolters Kluwer";"2015-2023";"Dermatology (Q2)";"Medicine"
49;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,700;Q2;77;80;210;2955;676;203;2,73;36,94;50,43;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q1); Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Dermatology (Q2); Drug Discovery (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;24264;"BMC Dermatology";journal;"14715945";0,703;Q1;43;0;52;0;144;52;2,28;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q1)";"Medicine"
47;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,707;Q1;52;15;49;423;114;49;2,44;28,20;43,24;0;9;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q1); Infectious Diseases (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
46;24862;"Journal of Dermatological Treatment";journal;"09546634";0,737;Q1;63;189;515;5025;1543;441;3,01;26,59;49,73;14;28;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
45;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,739;Q1;54;198;292;7150;959;289;2,83;36,11;49,65;0;47;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q1)";"Medicine"
44;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,741;Q1;45;29;22;2095;98;21;0,00;72,24;32,65;0;12;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
43;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";0,746;Q1;126;159;350;5675;1209;334;3,36;35,69;43,43;8;16;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
42;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";0,769;Q1;106;158;296;7095;1003;263;2,47;44,91;47,94;1;69;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q1)";"Medicine"
41;21101039773;"Burns and Trauma";journal;"23213868, 23213876";0,777;Q1;36;63;63;4130;298;60;4,71;65,56;34,30;0;10;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Emergency Medicine (Q1); Surgery (Q1); Biomedical Engineering (Q2); Critical Care and Intensive Care Medicine (Q2); Immunology and Allergy (Q3)";"Engineering; Medicine"
40;21085;"Dermatologic Surgery";journal;"10760512, 15244725";0,783;Q1;141;637;1112;7652;1962;744;1,62;12,01;44,09;0;116;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
39;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,810;Q1;109;274;740;4853;1691;570;2,32;17,71;57,40;13;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
38;12427;"Melanoma Research";journal;"14735636, 09608931";0,829;Q1;80;85;293;2767;856;270;2,97;32,55;43,67;0;84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;24863;"Journal of Dermatology";journal;"03852407";0,832;Q1;80;541;1399;9407;2518;602;1,52;17,39;37,79;7;141;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
36;17942;"Neurological Sciences";journal;"15901874, 15903478";0,847;Q1;87;786;1447;20711;4033;1056;3,09;26,35;46,69;35;234;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
35;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,851;Q1;97;271;936;6663;2129;634;2,13;24,59;50,58;2;65;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
34;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,860;Q1;86;41;113;1718;499;110;2,84;41,90;44,49;0;5;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,891;Q1;92;110;264;3795;924;260;3,41;34,50;51,55;7;57;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
32;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";0,951;Q1;46;170;238;6532;845;230;3,64;38,42;47,62;9;38;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q1)";"Medicine"
31;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,014;Q1;43;60;194;3574;1000;177;4,88;59,57;29,89;5;21;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;24337;"Dermatologic Clinics";journal;"07338635, 15580520";1,018;Q1;82;63;191;3137;706;167;3,53;49,79;60,59;3;28;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q1)";"Medicine"
29;15774;"Mycoses";journal;"09337407, 14390507";1,022;Q1;87;177;421;7455;2167;421;5,14;42,12;46,57;21;68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
28;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,038;Q1;117;215;609;13119;2799;558;4,39;61,02;47,49;1;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;24345;"Dermatology";journal;"10188665, 14219832";1,095;Q1;107;144;229;5083;875;193;4,24;35,30;50,37;6;40;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
26;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,097;Q1;110;113;405;3661;1649;284;4,02;32,40;41,41;1;21;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,103;Q1;113;254;559;6116;1241;495;2,06;24,08;57,33;0;169;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
24;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,197;Q1;112;136;416;2988;1074;316;2,65;21,97;51,88;30;110;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
23;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,234;Q1;120;88;220;5442;879;181;4,19;61,84;46,67;1;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100461914;"LGBT Health";journal;"23258306, 23258292";1,263;Q1;53;65;169;2867;735;159;4,02;44,11;55,59;13;44;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
21;24318;"Dermatitis";journal;"17103568";1,503;Q1;65;152;252;2734;733;146;2,49;17,99;52,01;0;11;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q1); Immunology and Allergy (Q1)";"Medicine"
20;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,577;Q1;230;436;1179;16782;5548;1025;4,33;38,49;45,18;12;113;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,613;Q1;133;748;2166;15954;8959;963;4,44;21,33;46,30;48;261;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
18;24245;"Journal of the American Academy of Dermatology";journal;"10976787, 01909622";1,948;Q1;243;1221;2558;14915;11728;1804;4,57;12,22;51,24;50;329;United States;Northern America;"Elsevier Inc.";"1979-2023";"Dermatology (Q1)";"Medicine"
17;24246;"American Journal of Clinical Dermatology";journal;"11750561";1,956;Q1;107;75;241;5338;1842;227;6,40;71,17;46,02;7;20;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";2,412;Q1;189;283;980;4665;4001;402;4,17;16,48;51,45;22;86;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;24267;"British Journal of Dermatology";journal;"00070963, 13652133";2,447;Q1;204;628;2391;11571;8163;767;3,60;18,43;49,06;39;199;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;21101136677;"Aesthetic Cosmetology and Medicine";journal;"27193241";;-;4;44;46;1253;10;46;0,22;28,48;80,56;0;5;Poland;Eastern Europe;"INDYGO Zahir Media";"2020-2023";"Dermatology; Health Professions (miscellaneous); Medicine (miscellaneous); Pharmaceutical Science";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";;-;11;46;0;1114;0;0;0,00;24,22;37,10;1;21;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology; Immunology and Allergy";"Medicine"
12;21101101204;"Burns Open";journal;"24689122";;-;12;110;96;1140;104;96;0,90;10,36;44,27;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Surgery";"Medicine"
11;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;193;601;4441;447;443;0,87;23,01;44,12;6;46;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
10;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";;-;17;23;61;369;12;44;0,11;16,04;41,03;0;3;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology; Public Health, Environmental and Occupational Health";"Medicine"
9;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";;-;19;243;428;3995;489;331;1,14;16,44;46,65;0;43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology; Immunology and Allergy; Infectious Diseases; Microbiology (medical)";"Medicine"
8;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;270;503;4903;525;286;0,88;18,16;57,73;0;87;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
7;21101079129;"JAAD International";journal;"26663287";;-;15;75;42;1648;43;37;1,02;21,97;52,74;1;26;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Dermatology";"Medicine"
6;21101082412;"JMIR Dermatology";journal;"25620959";;-;8;43;30;1023;51;30;2,00;23,79;51,49;3;22;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology; Health Informatics; Health Information Management";"Health Professions; Medicine"
5;21100463101;"Melanoma Management";journal;"20450893, 20450885";;-;14;8;48;175;121;44;2,19;21,88;32,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology; Oncology";"Medicine"
4;21101108655;"Skin Health and Disease";journal;"2690442X";;-;8;63;0;1755;0;0;0,00;27,86;52,46;0;27;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Dermatology";"Medicine"
3;21101102001;"SKIN: Journal of Cutaneous Medicine";journal;"25741624";;-;8;120;221;1913;43;152;0,19;15,94;50,00;0;57;United States;Northern America;"National Society for Cutaneous Medicine";"2019-2023";"Dermatology";"Medicine"
2;24973;"Vestnik Dermatologii i Venerologii";journal;"00424609, 23136294";;-;5;53;56;1826;18;56;0,32;34,45;66,21;0;16;Russian Federation;Eastern Europe;"";"1950, 1957-1995, 2019-2023";"Dermatology; Infectious Diseases";"Medicine"
1;21101145470;"Wound Practice and Research";journal;"18376304, 22029729";;-;8;25;56;680;20;45;0,36;27,20;64,38;0;5;Australia;Pacific Region;"Cambridge Media";"2019-2023";"Dermatology; Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
