Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,189;Q3;35;14;43;351;8;43;0,20;25,07;23,08;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
90;26837;"Elsevier Oceanography Series";book series;"04229894";0,389;Q2;28;58;40;516;21;38;0,53;8,90;18,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1965, 1967-1968, 1972, 1974-1994, 1996-1997, 2000-2004, 2007";"Oceanography (Q2)";"Earth and Planetary Sciences"
91;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,284;Q2;25;41;40;921;19;40;0,35;22,46;44,00;0;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
92;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,144;Q3;49;18;39;628;7;39;0,18;34,89;29,41;4;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q3); Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
93;22656;"Hydrographic Journal";journal;"03097846";0,101;Q4;12;11;38;136;1;38;0,04;12,36;0,00;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
94;29731;"Acta Adriatica";journal;"00015113, 18460453";0,133;Q4;26;16;34;0;4;34;0,12;0,00;32,43;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
95;28338;"Ocean Dynamics";journal;"16167228, 16167341";0,619;Q2;66;9;31;304;8;30;0,78;33,78;11,11;2;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
96;28352;"Ocean Modelling";journal;"14635003, 14635011";1,218;Q1;100;21;31;787;58;31;2,00;37,48;7,94;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Computer Science; Earth and Planetary Sciences"
97;26835;"Earth System Monitor";journal;"10682678";0,101;Q4;5;10;29;72;1;29;0,07;7,20;33,33;0;0;United States;Northern America;"NODC - NOAA";"1994-2004, 2006-2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
98;27815;"Kuste";journal;"04527739";0,110;Q4;14;1;28;45;1;28;0,06;45,00;0,00;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
99;95339;"Oceanides";journal;"15608433";0,141;Q4;13;6;28;170;4;28;0,19;28,33;38,89;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q2); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
100;74575;"International Ocean Systems";trade journal;"14710188";0,101;Q4;5;13;27;2;0;27;0,00;0,15;5,88;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
101;63753;"North Sea Flow Measurement Workshop";conference and proceedings;"-";0,117;-;4;13;25;77;8;25;0,31;5,92;3,33;0;0;United Kingdom;Western Europe;"";"";"Oceanography";"Earth and Planetary Sciences"
102;19700180543;"Developments in Water Science";book series;"01675648";0,101;Q4;18;120;18;1323;0;16;0,00;11,03;12,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
103;65240;"Global Atmosphere and Ocean System";journal;"10236732";0,206;Q3;19;12;18;333;7;18;0,40;27,75;4,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Global and Planetary Change (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
104;17678;"NAFO Scientific Council Studies";journal;"02506432";0,392;Q2;14;1;18;17;10;18;0,20;17,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
105;21928;"Fish and Fisheries";journal;"14672960, 14672979";0,772;Q1;131;22;17;1821;28;17;1,65;82,77;15,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
106;28432;"NASA Technical Memorandum - SeaWIFS Postlaunch Technical Report Series";journal;"15228789";0,227;Q3;9;19;16;191;9;16;0,67;10,05;28,57;0;0;United States;Northern America;"NASA Goddard Space Flight Center";"1998-2004";"Oceanography (Q3)";"Earth and Planetary Sciences"
107;28450;"Cruise Report of the Southampton Oceanography Centre";journal;"14617684";0,159;Q3;4;3;15;16;3;15;0,09;5,33;0,00;0;0;United Kingdom;Western Europe;"National Oceanography Centre, Southampton";"1996-2005";"Oceanography (Q3)";"Earth and Planetary Sciences"
108;25293;"Developments in Sedimentology";book series;"00704571";0,102;Q4;50;0;12;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
109;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,157;Q3;5;0;12;0;2;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
110;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,102;Q4;17;14;10;385;0;10;0,00;27,50;24,14;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
111;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,383;Q2;18;1;7;179;6;7;0,50;179,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
112;86266;"CERCular";journal;"15220958";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;China;Asiatic Region;"Comparative Education Research Centre";"1985, 1996-1999";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
113;27899;"Annales Hydrographiques";journal;"03733629";;-;3;7;0;35;0;0;0,00;5,00;10,00;0;0;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography";"Earth and Planetary Sciences"
114;31301;"Deutsche Hydrographische Zeitschrift";journal;"00120308";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1948-1991, 1993-1997, 1999-2000";"Oceanography (Q3)";"Earth and Planetary Sciences"
115;19700180790;"Large Marine Ecosystems";book series;"15700461";;-;17;42;0;1824;0;0;0,00;43,43;18,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
116;87201;"Ocean Research";journal;"10112723";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Hanguk Kwahak Kisurwon Haeyang Yonguso";"1985-2000";"Fluid Flow and Transfer Processes (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences"
117;32833;"Polskie Archiwum Hydrobiologii";journal;"00323764";0,154;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1973-1974, 1979-2000";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
