Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;16981;"Rehabilitacia";journal;"03750922";0,190;Q3;9;23;98;441;24;83;0,30;19,17;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
88;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,188;Q3;11;34;92;759;11;90;0,12;22,32;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
89;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,181;Q3;20;19;50;581;26;49;0,41;30,58;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Medicine; Social Sciences"
90;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,180;Q3;11;27;56;677;14;48;0,22;25,07;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
91;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,178;Q3;37;20;57;439;40;54;0,56;21,95;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
92;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,177;Q3;16;15;58;537;9;55;0,15;35,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Rehabilitation (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
93;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,170;Q3;24;23;105;567;49;97;0,50;24,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Rehabilitation (Q3); Computer Science Applications (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
94;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,165;Q3;8;16;58;685;9;56;0,13;42,81;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q3)";"Medicine"
95;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,164;Q3;19;56;188;1105;43;177;0,24;19,73;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
96;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,163;Q3;31;42;116;1900;36;105;0,24;45,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
97;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,160;Q3;27;61;184;1262;42;181;0,19;20,69;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
98;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,160;Q4;18;30;123;321;20;120;0,14;10,70;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
99;65917;"Clinical Kinesiology";journal;"08969620";0,158;Q4;13;9;26;195;8;26;0,35;21,67;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q4)";"Health Professions; Medicine"
100;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,156;Q4;21;41;147;372;39;145;0,33;9,07;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
101;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,156;Q4;17;17;85;702;23;83;0,12;41,29;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Sociology and Political Science (Q3); Rehabilitation (Q4)";"Medicine; Social Sciences"
102;4700152449;"Occupational Therapy Now";journal;"14815532";0,154;Q4;9;73;174;518;17;145;0,08;7,10;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
103;20100195013;"Insight: Research and Practice in Visual Impairment and Blindness";journal;"2157037X";0,152;Q4;9;0;34;0;12;29;0,35;0,00;United States;Northern America;"Allen Press Inc.";"2011-2012";"Ophthalmology (Q4); Rehabilitation (Q4)";"Medicine"
104;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,145;Q4;12;16;41;562;6;38;0,08;35,13;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Occupational Therapy (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
105;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,139;Q4;6;26;101;342;7;86;0,06;13,15;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
106;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,138;Q4;13;44;91;1050;9;89;0,07;23,86;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
107;17403;"Motricite Cerebrale";journal;"02455919";0,132;Q4;7;17;65;225;7;60;0,02;13,24;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
108;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,130;Q4;8;27;102;775;6;102;0,02;28,70;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
109;21100775590;"Games for health journal";journal;"21617856, 2161783X";0,128;Q4;47;56;43;1562;29;36;0,67;27,89;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2023";"Computer Science Applications (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Social Sciences"
110;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,127;Q4;15;12;32;491;6;32;0,14;40,92;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
111;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,126;Q4;15;12;38;628;7;38;0,19;52,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
112;5700165207;"Lettre de Medecine Physique et de Readaptation";journal;"17784301, 17784298";0,126;Q4;4;41;117;803;6;100;0,04;19,59;France;Western Europe;"Springer Paris";"2007-2013";"Rehabilitation (Q4)";"Medicine"
113;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,123;Q4;8;16;64;323;4;60;0,10;20,19;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
114;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";0,122;Q4;38;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
115;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,122;Q4;11;89;444;1327;18;366;0,03;14,91;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
116;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,119;Q4;14;74;170;1944;19;152;0,11;26,27;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
117;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,118;Q4;3;15;17;341;2;13;0,20;22,73;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
118;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,114;Q4;10;41;126;940;14;112;0,11;22,93;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
119;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";0,111;Q4;6;7;50;245;7;37;0,16;35,00;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
120;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,109;-;10;30;87;1353;3;75;0,02;45,10;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
121;17946;"Neurologie und Rehabilitation";journal;"09472177";0,108;Q4;14;52;183;1414;11;172;0,06;27,19;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
122;16982;"Rehabilitacion";journal;"00487120, 15783278";0,107;Q4;12;43;233;835;20;187;0,06;19,42;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
123;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,105;Q4;18;17;36;960;4;36;0,16;56,47;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
124;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,105;Q4;8;26;52;429;5;45;0,12;16,50;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
125;21100218379;"i-CREATe 2010 - International Convention on Rehabilitation Engineering and Assistive Technology";conference and proceedings;"-";0,103;-;6;0;71;0;7;70;0,00;0,00;Singapore;Asiatic Region;"";"";"Rehabilitation";"Medicine"
126;3900148613;"Chinese Journal of Rehabilitation Medicine";journal;"10011242";0,102;Q4;9;141;439;2472;16;437;0,04;17,53;China;Asiatic Region;"China-Japan Friendship Hospital";"2006-2023";"Rehabilitation (Q4)";"Medicine"
127;12000154501;"Contemporary Rehab";journal;"10759298";0,101;Q4;1;0;52;0;0;24;0,00;0,00;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
128;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,100;Q4;7;0;50;0;0;42;0,00;0,00;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
129;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;21;55;480;1;53;0,03;22,86;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
130;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";;-;34;30;0;846;0;0;0,00;28,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
131;21101019765;"Current Physical Medicine and Rehabilitation Reports";journal;"21674833";;-;21;35;0;2127;0;0;0,00;60,77;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
132;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;3;0;96;0;0;0,00;32,00;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
133;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;39;115;706;97;101;0,76;18,10;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
134;21100468978;"Joints";journal;"22824324";;-;31;32;0;906;0;0;0,00;28,31;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
135;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";;-;13;1;0;64;0;0;0,00;64,00;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
136;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";;-;28;44;164;1273;44;158;0,25;28,93;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
137;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;25;75;326;10;64;0,12;13,04;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
