Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,822;Q1;216;379;1034;12342;2094;970;1,78;32,56;36,93;25;121;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
47;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,094;Q1;105;72;195;2941;633;194;1,99;40,85;42,36;0;22;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
46;20717;"Epidemiology";journal;"15315487, 10443983";2,130;Q1;198;180;510;5013;1753;337;3,14;27,85;46,65;0;89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
45;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,212;Q1;94;170;406;7651;2117;330;4,95;45,01;42,76;23;102;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,271;Q1;288;292;946;10415;3672;819;3,69;35,67;49,63;56;159;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
43;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,389;Q1;251;294;993;10921;4655;900;4,00;37,15;59,83;110;181;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
42;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";2,702;Q1;251;238;816;7345;3453;571;3,82;30,86;47,81;36;38;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
41;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,720;Q1;264;498;1572;9440;7351;1038;4,56;18,96;45,53;127;239;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
40;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,857;Q1;215;256;646;10454;3183;571;4,08;40,84;51,23;0;232;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
39;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,944;Q1;189;291;901;6675;4545;631;4,46;22,94;39,86;0;82;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
38;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,014;Q1;131;262;679;6997;3609;572;5,84;26,71;57,65;2;145;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
37;21100870279;"Microbial genomics";journal;"20575858";3,208;Q1;52;72;174;4129;999;172;4,91;57,35;39,81;13;24;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Epidemiology (Q1); Genetics (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";3,466;Q1;138;120;363;4605;2341;304;5,80;38,38;48,90;28;66;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q1)";"Medicine"
35;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";3,555;Q1;245;265;871;9476;4592;682;5,53;35,76;47,42;60;150;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
34;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";3,598;Q1;119;15;36;1040;288;34;8,07;69,33;41,38;7;11;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
33;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,012;Q1;162;160;417;7224;5529;393;13,45;45,15;45,10;24;22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
32;21100369870;"Lancet HIV,The";journal;"23523018";6,395;Q1;81;191;438;3584;2086;156;4,73;18,76;42,33;0;149;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
31;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,942;Q1;260;308;1174;1486;9168;627;7,66;4,82;60,47;104;140;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
30;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,664;Q1;331;36;97;9498;2200;95;22,73;263,83;42,25;0;16;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
29;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";20,617;Q1;121;12;50;585;2240;50;42,11;48,75;64,21;5;7;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
28;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";41,022;Q1;160;4;11;496;970;11;55,00;124,00;41,67;1;4;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
27;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;169;655;13765;1675;628;2,47;81,45;45,95;2;27;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
26;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";;-;3;37;0;864;0;0;0,00;23,35;46,07;0;14;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical); Epidemiology; Law; Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
25;21101146658;"Archives of Breast Cancer";journal;"23830433";;-;6;32;0;970;0;0;0,00;30,31;52,27;0;27;Canada;Northern America;"Farname Scientific Publishing Inc.";"2019-2023";"Cancer Research; Epidemiology; Genetics; Molecular Biology; Oncology; Pathophysiology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
24;21101089332;"China CDC Weekly";journal;"20967071";;-;23;20;0;154;0;0;0,00;7,70;39,47;1;10;China;Asiatic Region;"Chinese Center for Disease Control and Prevention";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
23;21101056819;"Environmental Epidemiology";journal;"24747882";;-;21;47;30;2149;62;28;2,07;45,72;50,52;0;38;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Epidemiology; Global and Planetary Change; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
22;21101039613;"Epidemiologiya i Vaktsinoprofilaktika";journal;"20733046, 26190494";;-;7;64;0;1376;0;0;0,00;21,50;70,19;1;47;Russian Federation;Eastern Europe;"Numikom LLC";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
21;21101022446;"Global Epidemiology";journal;"25901133";;-;12;15;0;475;0;0;0,00;31,67;44,62;1;8;United States;Northern America;"Elsevier Inc.";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
20;21101041403;"Global Health Research and Policy";journal;"23970642";;-;31;36;90;1514;167;86;1,85;42,06;36,11;20;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
19;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";;-;3;24;0;583;0;0;0,00;24,29;73,68;1;13;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
18;21101067228;"Infection, Epidemiology and Microbiology";journal;"25884115, 25884107";;-;4;27;0;710;0;0;0,00;26,30;46,27;0;13;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Epidemiology; Immunology; Infectious Diseases; Parasitology; Virology";"Immunology and Microbiology; Medicine"
17;21101083786;"Infectious Microbes and Diseases";journal;"26415917, 20967241";;-;11;13;0;569;0;0;0,00;43,77;30,19;0;5;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical)";"Medicine"
16;21101134471;"Iranian Journal of Diabetes and Metabolism";journal;"23454008, 23454016";;-;6;36;0;1083;0;0;0,00;30,08;44,72;0;33;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biochemistry (medical); Endocrinology, Diabetes and Metabolism; Epidemiology; Internal Medicine";"Medicine"
15;21101048555;"Journal of Biostatistics and Epidemiology";journal;"23834196, 2383420X";;-;6;32;0;920;0;0;0,00;28,75;35,62;0;12;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2022";"Epidemiology; Health Informatics; Public Health, Environmental and Occupational Health; Statistics and Probability";"Mathematics; Medicine"
14;21101155530;"Journal of Health System Research";journal;"27834093, 23225564";;-;3;20;0;575;0;0;0,00;28,75;31,34;0;6;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2019-2023";"Environmental Engineering; Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
13;21101049613;"Journal of Occupational Health and Epidemiology";journal;"22520902, 22518096";;-;4;32;0;944;0;0;0,00;29,50;28,70;0;14;Iran;Middle East;"Rafsanjan University of Medical Sciences";"2019-2023";"Epidemiology; Public Health, Environmental and Occupational Health";"Medicine"
12;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";;-;17;46;7;1518;16;7;2,29;33,00;43,22;6;40;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Epidemiology; Immunology; Infectious Diseases; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
11;21101052763;"Kliniceskaa Mikrobiologia i Antimikrobnaa Himioterapia";journal;"26869586, 16844386";;-;9;40;0;1534;0;0;0,00;38,35;73,66;0;18;Russian Federation;Eastern Europe;"Interregional Association for Clinical Microbiology and Antimicrobial Chemotherapy";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical); Pharmacology (medical)";"Medicine"
10;21101176724;"Media Kesehatan Masyarakat Indonesia";journal;"23564067, 02162482";;-;4;48;0;1310;0;0;0,00;27,29;53,09;1;27;Indonesia;Asiatic Region;"Fakultas Kesehatan Masyarakat Universitas Hasanuddin";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
9;21101045276;"National Journal of Community Medicine";journal;"09763325, 22296816";;-;4;35;0;689;0;0;0,00;19,69;40,66;0;26;India;Asiatic Region;"MedSci Publications";"2019-2023";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
8;21101114178;"Poblacion y Salud en Mesoamerica";journal;"16590201";;-;3;18;0;756;0;0;0,00;42,00;61,36;1;13;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Demography; Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
7;21101068596;"Population Medicine";journal;"26541459";;-;6;7;0;129;0;0;0,00;18,43;36,00;0;3;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
6;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";;-;9;66;0;1442;0;0;0,00;21,85;57,89;0;46;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology; Immunology; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
5;21101141646;"Public Health and Life Environment";journal;"26190788, 22195238";;-;6;129;0;2232;0;0;0,00;17,30;71,33;0;60;Russian Federation;Eastern Europe;"Federal Center for Hygiene and Epidemiology";"2019-2023";"Epidemiology; Health Informatics; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
4;21101023183;"Revista Brasileira de Biometria";journal;"19830823";;-;5;36;0;811;0;0;0,00;22,53;40,20;0;11;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Epidemiology; Public Health, Environmental and Occupational Health; Statistics and Probability";"Agricultural and Biological Sciences; Mathematics; Medicine"
3;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;24;110;645;33;99;0,27;26,88;44,90;0;15;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
2;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";;-;18;30;105;884;95;96;0,86;29,47;47,41;1;11;Greece;Western Europe;"European Publishing";"2015-2023";"Epidemiology; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
1;21101152539;"Unnes Journal of Public Health";journal;"22526781, 25487604";;-;4;18;0;394;0;0;0,00;21,89;69,23;0;13;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2019-2023";"Epidemiology; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
