Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;17209;"Journal of Clinical Ultrasound";journal;"00912751, 10970096";0,425;Q2;67;92;283;1433;331;275;0,99;15,58;31,49;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
83;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,628;Q2;67;43;152;711;199;145;1,30;16,53;21,32;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
84;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,715;Q1;67;20;140;527;187;137;1,89;26,35;20,83;2;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
85;17306;"Neuroimaging Clinics of North America";journal;"10525149, 15579867";0,500;Q2;67;60;151;3846;202;141;0,88;64,10;30,95;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
86;83418;"Breast Cancer";journal;"13406868";0,411;Q2;66;46;208;1123;214;197;1,10;24,41;10,59;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
87;18610;"Molecular Imaging";journal;"15353508, 15360121";0,625;Q2;66;23;22;1005;69;21;3,14;43,70;17,27;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Condensed Matter Physics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
88;20300195008;"Proceedings - International Symposium on Biomedical Imaging";conference and proceedings;"19457928";0,214;-;65;0;268;0;136;267;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
89;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,854;Q1;65;36;116;1831;297;106;2,58;50,86;36,36;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
90;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,100;Q4;64;31;55;475;0;45;0,00;15,32;25,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
91;23881;"Journal of Invasive Cardiology";journal;"15572501, 10423931";0,535;Q2;64;228;578;3605;597;485;0,96;15,81;11,24;0;0;United States;Northern America;"HMP Communications";"1990-2022";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
92;17037;"Physica Medica";journal;"11201797, 1724191X";0,183;Q3;64;24;220;670;85;219;0,41;27,92;31,67;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
93;17858;"Radiologia Medica";journal;"00338362, 18266983";0,182;Q3;61;176;535;3544;189;517;0,42;20,14;31,75;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
94;20671;"Vascular";journal;"1708539X, 17085381";0,397;Q2;60;116;328;1885;329;309;0,90;16,25;10,45;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
95;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,471;Q2;59;30;75;0;57;74;0,83;0,00;20,20;2;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q2); Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
96;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,694;Q2;59;80;266;1963;293;262;1,07;24,54;25,95;1;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
97;17925;"Topics in Magnetic Resonance Imaging";journal;"15361004, 08993459";0,572;Q2;58;39;112;1676;158;97;1,51;42,97;26,09;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1996, 1998-2011, 2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
98;28752;"Brachytherapy";journal;"18731449, 15384721";0,335;Q3;57;34;37;954;26;30;0,70;28,06;16,95;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
99;16604;"Clinical Imaging";journal;"18734499, 08997071";0,383;Q2;57;87;232;1334;208;232;0,93;15,33;23,17;0;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
100;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,321;-;57;37;71;734;48;70;0,25;19,84;20,65;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
101;17891;"Seminars in Interventional Radiology";journal;"10988963, 07399529";0,138;Q4;57;41;128;1450;17;104;0,10;35,37;28,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
102;16598;"Cardiovascular Ultrasound";journal;"14767120";;-;56;17;0;398;0;0;0,00;23,41;23,08;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
103;36739;"Magnetic Resonance Imaging Clinics of North America";journal;"10649689, 15579786";0,758;Q1;56;38;156;2193;179;133;0,84;57,71;23,17;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
104;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,367;Q2;55;78;256;2551;189;245;0,97;32,71;13,78;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
105;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";0,378;Q2;55;36;138;1709;114;112;0,95;47,47;33,33;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
106;17906;"Seminars in Ultrasound, CT and MRI";journal;"15585034, 08872171";0,702;Q2;55;45;124;1401;176;103;1,16;31,13;20,22;0;0;United States;Northern America;"W.B. Saunders";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
107;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,338;Q3;54;116;348;2128;260;347;0,89;18,34;21,01;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,200;Q3;53;6;65;306;34;55;0,56;51,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
109;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";;-;53;106;0;198;0;0;0,00;1,87;25,57;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
110;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,132;-;53;832;1663;7813;468;1651;0,37;9,39;16,75;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
111;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,479;Q2;53;78;252;1672;256;227;1,03;21,44;19,65;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
112;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,727;Q1;53;260;636;5000;929;604;1,51;19,23;14,14;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
113;13118;"Sarcoma";journal;"1357714X, 13691643";0,266;Q3;53;23;65;580;17;62;0,15;25,22;28,89;1;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
114;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,296;Q3;52;101;316;1610;196;279;0,52;15,94;21,15;12;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
115;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";1,263;Q1;52;15;47;409;76;47;1,59;27,27;10,53;1;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
116;16561;"BMC Medical Imaging";journal;"14712342";0,127;Q4;51;2;4;17;3;4;0,75;8,50;16,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
117;16671;"Emergency Radiology";journal;"14381435, 10703004";0,216;Q3;51;45;222;515;55;193;0,23;11,44;27,34;3;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
118;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,234;Q3;50;45;170;741;93;170;0,49;16,47;11,29;0;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
119;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,256;Q3;50;45;119;1198;66;113;0,49;26,62;21,88;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
120;17913;"Techniques in Vascular and Interventional Radiology";journal;"15579808, 10892516";0,302;Q3;49;36;102;863;63;91;0,87;23,97;18,18;1;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
121;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,103;Q4;48;29;31;592;2;31;0,06;20,41;8,41;1;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
122;16679;"European Journal of Ultrasound";journal;"09298266";0,660;Q2;46;14;141;444;236;136;1,89;31,71;26,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Chemical Engineering (miscellaneous) (Q1); Acoustics and Ultrasonics (Q2); Bioengineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Chemical Engineering; Medicine; Physics and Astronomy"
123;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,172;Q3;46;40;129;194;20;100;0,21;4,85;44,59;0;0;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
124;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,461;Q2;46;38;113;640;99;110;1,05;16,84;24,30;2;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
125;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,213;Q3;44;206;547;6737;364;429;0,68;32,70;33,05;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,249;Q3;44;100;238;1279;82;202;0,40;12,79;13,20;0;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
127;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;33;71;520;26;70;0,41;15,76;18,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
128;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,375;Q2;43;59;169;1284;242;156;1,85;21,76;9,55;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
129;23681;"Proceedings of the IEEE Symposium on Computer-Based Medical Systems";conference and proceedings;"10637125";0,205;-;43;67;199;589;57;196;0,28;8,79;17,42;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
130;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,113;Q4;43;33;146;723;18;145;0,14;21,91;38,64;0;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
131;17949;"Ultrasound Quarterly";journal;"15360253, 08948771";0,153;Q3;43;22;86;415;13;60;0,08;18,86;30,23;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1995, 1998-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
132;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,220;Q3;42;65;202;570;72;176;0,40;8,77;26,72;0;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
133;16643;"Current Problems in Diagnostic Radiology";journal;"15356302, 03630188";0,384;Q2;41;17;37;774;20;35;0,52;45,53;35,29;0;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
134;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,248;Q3;41;40;101;795;35;99;0,45;19,88;9,65;1;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
135;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,133;Q4;39;24;72;617;13;71;0,23;25,71;7,50;0;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
136;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,305;Q3;39;21;32;498;17;32;0,53;23,71;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
137;17845;"Radiography";journal;"15322831, 10788174";0,194;Q3;38;44;128;680;22;102;0,19;15,45;32,73;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
138;28749;"Journal of B.U.ON.";journal;"11070625";0,112;Q4;37;74;238;1508;15;215;0,06;20,38;42,77;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,177;Q3;36;71;274;2206;102;263;0,35;31,07;21,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
140;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,338;Q3;36;16;28;283;24;27;0,86;17,69;15,22;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Physical and Theoretical Chemistry (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
141;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,121;Q4;36;15;40;444;8;37;0,17;29,60;31,58;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,124;Q4;35;88;252;756;10;211;0,04;8,59;27,88;0;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
143;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,187;Q3;33;204;634;3477;281;542;0,38;17,04;30,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
144;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;128;465;3415;353;418;0,78;26,68;12,64;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
145;17896;"Seminars in Roentgenology";journal;"0037198X, 15584658";0,567;Q2;31;42;121;1386;114;101;1,11;33,00;22,73;0;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
146;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;22;113;425;54;113;0,55;19,32;31,25;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
147;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,120;Q4;30;300;392;3333;39;386;0,13;11,11;23,92;4;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
148;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,161;Q3;28;98;229;837;58;219;0,20;8,54;11,73;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
149;65017;"Diagnostic and Therapeutic Endoscopy";journal;"10290516, 10703608";0,103;Q4;27;0;52;0;3;50;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1994-2001, 2009-2018";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
150;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,101;Q4;27;26;36;423;5;30;0,14;16,27;36,00;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
151;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";;-;26;31;0;520;0;0;0,00;16,77;18,18;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
152;17860;"Radiologic Technology";journal;"00338397, 19435657";0,106;Q4;26;47;169;392;13;161;0,07;8,34;66,67;0;0;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
153;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,242;Q3;25;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
154;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,167;Q3;24;0;89;0;27;89;0,35;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
155;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,144;Q3;24;62;208;1192;51;169;0,27;19,23;37,82;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
156;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,136;Q4;24;57;166;448;7;146;0,01;7,86;40,54;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
157;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";;-;23;3;0;58;0;0;0,00;19,33;50,00;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
158;100968;"Oral Radiology";journal;"16139674, 09116028";0,101;Q4;23;23;21;303;0;21;0,00;13,17;14,04;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
159;23779;"International Journal of Cardiovascular Interventions";journal;"14711796, 14628848";;-;21;36;74;803;21;65;0,17;22,31;8,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2001, 2003-2005";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
160;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,138;Q4;21;16;89;236;6;87;0,02;14,75;26,47;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
161;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,103;Q4;20;93;229;559;5;197;0,03;6,01;67,09;2;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
162;17847;"Radiologia";journal;"1578178X, 00338338";0,114;Q4;20;56;281;844;12;273;0,06;15,07;50,91;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
163;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;31;108;907;39;96;0,49;29,26;12,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
164;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,110;Q4;19;129;349;2043;32;349;0,07;15,84;58,27;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
165;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,152;Q3;18;38;73;1537;32;67;0,44;40,45;28,57;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
166;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";;-;18;7;0;262;0;0;0,00;37,43;13,33;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
