Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
79;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,191;Q3;27;108;270;1450;34;270;0,11;13,43;France;Western Europe;"EDP Sciences";"2014-2023";"Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
80;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,191;Q3;36;117;313;1025;22;313;0,06;8,76;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
81;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,190;Q3;52;73;65;596;9;65;0,14;8,16;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
82;27360;"Metallurgist";journal;"00260894, 15738892";0,189;Q3;26;133;435;575;10;434;0,03;4,32;United States;Northern America;"Springer New York";"1957-2023";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
83;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,180;Q3;9;13;93;197;10;93;0,08;15,15;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
84;27260;"Light Metal Age";trade journal;"00243345";0,174;Q3;15;15;60;302;22;60;0,33;20,13;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
85;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,169;Q3;25;59;232;665;47;232;0,16;11,27;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
86;29611;"Fizika Metalliv i Metallovedenie";journal;"00153230";0,166;Q3;15;170;713;2595;74;713;0,10;15,26;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1974, 1991-2004";"Metals and Alloys (Q3)";"Materials Science"
87;70943;"TMS Annual Meeting";conference and proceedings;"-";0,161;-;31;0;1255;0;215;1217;0,18;0,00;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
88;28925;"Loisir et Societe";journal;"07053436";0,158;Q3;27;26;79;944;11;76;0,13;36,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q3); Sociology and Political Science (Q3)";"Materials Science; Social Sciences"
89;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,150;Q3;21;74;396;1143;30;396;0,08;15,45;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
90;27349;"Metallurgia Italiana";trade journal;"00260843";0,150;Q3;19;41;124;450;10;124;0,08;10,98;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
91;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,149;Q3;35;35;103;482;8;103;0,09;13,77;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
92;12243;"Proceedings - Ironmaking Conference";conference and proceedings;"00996874";0,146;-;9;0;85;0;7;84;0,08;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
93;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,146;Q3;95;214;536;2965;45;536;0,10;13,86;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
94;28907;"Veitsch-Radex Rundschau";journal;"1025627X";0,146;Q3;6;10;22;164;5;22;0,15;16,40;Austria;Western Europe;"Veitsch-Radex GmbH";"1968-1991, 1993-2000";"Metals and Alloys (Q3)";"Materials Science"
95;28422;"Stal";journal;"0038920X";0,145;Q3;11;122;834;402;40;834;0,05;3,30;Russian Federation;Eastern Europe;"International Metallurgists Union";"1968-1971, 1974-1975, 1977-1978, 1991-1999, 2001-2005";"Metals and Alloys (Q3)";"Materials Science"
96;7100153106;"Welding International";journal;"17542138, 09507116";0,143;Q3;29;168;516;1513;18;516;0,04;9,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
97;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,130;Q3;45;285;630;3399;51;630;0,11;11,93;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
98;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,127;Q3;8;17;69;75;4;69;0,04;4,41;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
99;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,124;Q3;8;113;335;1299;46;335;0,16;11,50;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
100;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,123;Q3;52;41;125;309;4;125;0,03;7,54;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
101;27303;"Materials World";trade journal;"09678638";0,123;Q3;15;89;265;34;32;265;0,10;0,38;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
102;35973;"Advances in Powder Metallurgy and Particulate Materials";conference and proceedings;"10428860";0,122;-;12;0;162;0;18;159;0,11;0,00;United States;Northern America;"";"";"Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
103;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,122;Q3;46;30;100;445;7;100;0,08;14,83;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
104;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,122;Q3;5;2;22;22;1;22;0,25;11,00;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
105;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,121;Q3;11;36;305;473;22;305;0,09;13,14;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
106;12033;"Welding and Cutting";trade journal;"16123433";0,121;Q3;12;55;310;200;9;310;0,03;3,64;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
107;29110;"Corrosion Prevention and Control";journal;"00109371";0,119;Q3;16;37;78;289;8;78;0,13;7,81;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2005";"Metals and Alloys (Q3)";"Materials Science"
108;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,118;Q3;13;57;220;497;10;220;0,03;8,72;China;Asiatic Region;"";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
109;21642;"Prikladnaya Mekhanika";journal;"00328243";0,117;Q3;12;76;233;701;77;233;0,34;9,22;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
110;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,116;Q3;52;19;65;182;1;65;0,02;9,58;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
111;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,112;Q3;31;100;336;1269;12;336;0,03;12,69;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
112;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,111;Q3;7;10;27;138;1;27;0,05;13,80;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
113;27805;"Metallurgical Review of MMIJ (Mining and Metallurgical Institute of Japan)";journal;"02896214";0,111;Q3;7;12;48;120;3;48;0,11;10,00;Japan;Asiatic Region;"Mining and Materials Processing Institute of Japan";"1986-2001";"Metals and Alloys (Q3)";"Materials Science"
114;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,110;Q3;27;138;613;614;9;613;0,01;4,45;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
115;52548;"Kawasaki Steel Technical Report";journal;"03889475";0,110;Q3;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"JFE Holdings, Inc";"1980-2003";"Metals and Alloys (Q3)";"Materials Science"
116;27808;"Modern Metals";trade journal;"00268127";0,110;Q3;2;0;2;0;0;2;0,00;0,00;United States;Northern America;"Trend Publishing Inc.";"1969-1972, 1974-1989, 1994-1996, 2002-2007";"Metals and Alloys (Q3)";"Materials Science"
117;17705;"Modern Steel Construction";trade journal;"00268445";0,110;Q3;12;2;73;0;2;73;0,00;0,00;United States;Northern America;"American Institute of Steel Construction Inc.";"1989-1991, 1993-2007";"Architecture (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
118;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,109;Q4;44;48;179;863;12;179;0,04;17,98;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q4)";"Materials Science"
119;72842;"Metal Physics and Advanced Technologies";journal;"10249087";0,107;Q4;4;36;135;515;5;135;0,03;14,31;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-2001";"Metals and Alloys (Q4)";"Materials Science"
120;28938;"Material Protection of Metals (English translation of Zashchita Metallov)";journal;"00441856";0,106;Q4;12;21;300;4;73;300;0,26;0,19;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1973, 1991-1999, 2001-2004";"Metals and Alloys (Q4)";"Materials Science"
121;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,106;Q4;32;124;350;1618;5;350;0,00;13,05;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4); Organic Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
122;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,105;Q4;11;33;4;492;0;4;0,00;14,91;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
123;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,104;Q4;28;115;378;1336;6;378;0,02;11,62;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
124;27919;"Rare Metals";journal;"10010521, 18677185";0,104;Q4;59;69;198;544;11;198;0,05;7,88;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
125;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,104;Q4;11;0;5;0;0;5;0,00;0,00;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
126;35354;"Metallurgia";journal;"01418602";0,103;Q4;2;0;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"Fuel and Metallurgical Journals";"1969-1971, 1973-1991, 1993, 1995-1996, 2001-2003";"Metals and Alloys (Q4)";"Materials Science"
127;21100454605;"32nd Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,102;-;18;0;430;0;62;429;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
128;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,102;Q4;25;53;12;442;0;12;0,00;8,34;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
129;96726;"Iron Age New Steel";trade journal;"10741690";0,102;Q4;5;0;191;0;3;191;0,02;0,00;United States;Northern America;"Chilton Publications";"1996-1998, 2000-2001";"Metals and Alloys (Q4)";"Materials Science"
130;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,102;Q4;11;69;141;260;1;141;0,01;3,77;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
131;12035;"Welding Design and Fabrication";journal;"00432253";0,102;Q4;4;0;13;0;0;13;0,00;0,00;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
132;92667;"AusIMM Proceedings";journal;"10346783";0,101;Q4;7;0;23;0;0;23;0,00;0,00;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1990, 1998, 2000-2001";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
133;29639;"Foundry Trade Journal";trade journal;"00159042";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
134;16367;"Jinshu Kuangshan/Metal Mine";journal;"10011250";0,101;Q4;9;0;16;0;0;16;0,00;0,00;China;Asiatic Region;"Maanshan Kuangshan Yanjiuyuan";"1998, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
135;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,101;Q4;19;0;32;0;1;32;0,03;0,00;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
136;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,101;Q4;10;0;17;0;0;17;0,00;0,00;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
137;36191;"NKK Technical Review";journal;"09150544";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"JFE Holdings, Inc";"1988-2003";"Metals and Alloys (Q4)";"Materials Science"
138;86024;"Rasplavy";journal;"02350106";0,101;Q4;10;43;242;554;16;242;0,09;12,88;Russian Federation;Eastern Europe;"Nauka Publishers";"1991-2005";"Metals and Alloys (Q4)";"Materials Science"
139;29532;"Sheet Metal Industries";journal;"00373435";0,101;Q4;2;0;18;0;0;18;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1992, 1994-1998, 2001";"Management of Technology and Innovation (Q4); Metals and Alloys (Q4)";"Business, Management and Accounting; Materials Science"
140;39085;"Steel Times";journal;"0039095X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-2001";"Fluid Flow and Transfer Processes (Q4); Metals and Alloys (Q4)";"Chemical Engineering; Materials Science"
141;28479;"Teshugang/Special Steel";journal;"10038620";0,101;Q4;7;0;14;0;0;14;0,00;0,00;China;Asiatic Region;"Teshu Gang Zazhishe";"1998, 2001-2003";"Metals and Alloys (Q4)";"Materials Science"
142;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,101;Q4;11;59;220;310;2;220;0,01;5,25;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
143;28942;"Zhuzao/Foundry";journal;"10014977";0,101;Q4;14;0;26;0;0;26;0,00;0,00;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
144;92127;"Aluminium Today";journal;"09558209";0,100;Q4;3;10;166;4;2;166;0,02;0,40;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1993-2003";"Metals and Alloys (Q4)";"Materials Science"
145;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,100;-;23;45;496;339;1;496;0,00;7,53;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
146;20565;"Die Casting Engineer";trade journal;"0012253X";0,100;Q4;11;5;48;20;2;48;0,05;4,00;United States;Northern America;"North American Die Casting Association";"1969-1989, 1992-2007";"Engineering (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
147;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,100;Q4;14;29;127;250;2;127;0,02;8,62;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
148;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;36;81;0;2;81;0,02;0,00;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
149;13590;"Khimicheskoe I Neftegazovoe Mashinostroenie";journal;"10298770";0,100;Q4;8;50;425;189;9;425;0,02;3,78;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1971, 1982-1983, 1987-1988, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
150;27841;"Nippon Steel Technical Report";journal;"0300306X";0,100;Q4;23;27;120;224;2;103;0,03;8,30;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
151;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,100;Q4;11;97;36;28;0;36;0,00;0,29;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
152;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,100;Q4;22;155;440;1992;0;440;0,00;12,85;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q4)";"Materials Science"
153;28444;"Steel Times International";trade journal;"01437798";0,100;Q4;10;27;147;157;7;147;0,03;5,81;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
154;28458;"Sumitomo Metals";journal;"0371411X";0,100;Q4;5;13;192;35;3;192;0,02;2,69;Japan;Asiatic Region;"Sumitomo Metal Industries Ltd.";"1969-1971, 1973-1993, 1996-1999";"Metals and Alloys (Q4)";"Materials Science"
155;28460;"Sumitomo Search";journal;"05859131";0,100;Q4;3;0;41;0;1;41;0,03;0,00;Japan;Asiatic Region;"Sumitomo Metal Industries Ltd.";"1969-1987, 1993-1998";"Metals and Alloys (Q4)";"Materials Science"
156;21100519657;"Ulusal Toz Metalurjisi Konferansi: National Powder Metallurgy Conference";conference and proceedings;"-";0,100;-;4;0;60;0;4;59;0,00;0,00;Turkey;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
157;18266;"Zhongnan Gongye Daxue Xuebao/Journal of Central South University of Technology";journal;"10059792";0,100;Q4;15;177;137;1090;1;137;0,01;6,16;China;Asiatic Region;"Central South University of Technology";"1998-2004";"Metals and Alloys (Q4)";"Materials Science"
158;71198;"AISE Steel Technology";trade journal;"15285855";;-;11;17;0;81;0;0;0,00;4,76;United States;Northern America;"Association of Iron and Steel Engineers, etc";"1999-2003";"Metals and Alloys";"Materials Science"
159;19026;"CIM Bulletin";trade journal;"03170926";;-;23;67;246;567;56;246;0,26;8,46;Canada;Northern America;"Canadian Institute of Mining and Metallurgy";"1973-1988, 1990-1993, 1995-2005";"Geotechnical Engineering and Engineering Geology; Metals and Alloys";"Earth and Planetary Sciences; Materials Science"
160;21101092874;"Corrosion Communications";journal;"26672669";;-;21;87;230;933;1;222;0,01;10,72;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Metals and Alloys";"Materials Science"
161;12301;"JFE Technical Report";journal;"18837263, 13480677";;-;22;51;162;567;4;162;0,02;11,12;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
162;29698;"Journal of Iron and Steel Research";journal;"10010963";;-;20;92;271;726;3;271;0,02;7,89;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
163;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;42;111;835;24;111;0,20;19,88;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
