Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,711;Q1;76;88;294;2581;452;291;1,66;29,33;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
92;19621;"BMC Public Health";journal;"14712458";0,688;Q1;197;149;151;4893;291;151;2,02;32,84;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
93;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,681;Q1;67;98;227;2355;233;225;0,85;24,03;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Medicine"
94;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,672;Q1;107;72;153;2172;192;114;1,07;30,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
95;21908;"Journal of School Health";journal;"00224391, 17461561";0,672;Q1;97;68;211;1269;268;205;1,04;18,66;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
96;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,661;Q1;78;240;642;3638;777;513;1,08;15,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
97;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";0,660;Q1;115;28;38;1104;57;38;1,32;39,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
98;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,658;Q2;77;56;201;1836;271;197;1,15;32,79;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
99;21312;"Health Promotion International";journal;"09574824, 14602245";0,653;Q2;99;46;139;1426;204;126;1,42;31,00;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
100;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,651;Q2;65;52;152;1549;188;144;1,22;29,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
101;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,635;Q2;36;46;88;786;79;75;0,70;17,09;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
102;17712;"Qualitative Health Research";journal;"15527557, 10497323";0,635;Q2;138;98;303;3421;412;272;1,30;34,91;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
103;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,628;Q2;95;90;215;2402;232;212;0,83;26,69;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
104;12252;"Journal of Public Health";journal;"17413850, 17413842";0,619;Q2;98;77;250;1362;267;211;1,02;17,69;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
105;21461;"International Journal for Equity in Health";journal;"14759276";0,616;Q2;82;11;28;333;44;23;1,52;30,27;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
106;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";0,614;Q2;117;58;219;1772;406;207;1,88;30,55;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
107;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,608;Q2;89;84;354;1883;344;316;1,19;22,42;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
108;21100438328;"Health security";journal;"23265108, 23265094";0,608;Q2;48;42;73;799;125;68;1,71;19,02;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
109;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,596;Q2;62;42;151;1253;197;110;1,33;29,83;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
110;16003;"Journal of Rural Health";journal;"0890765X, 17480361";0,596;Q2;70;57;178;1587;201;166;0,85;27,84;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
111;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,596;Q2;74;75;256;1730;466;224;1,91;23,07;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
112;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,592;Q2;74;52;160;1259;150;136;0,74;24,21;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
113;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,588;Q2;81;59;123;1724;188;121;1,24;29,22;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
114;26178;"Journal of Public Health Dentistry";journal;"00224006";0,580;Q2;72;38;156;814;158;150;0,73;21,42;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
115;21463;"International Journal of Health Geographics";journal;"1476072X";0,571;Q2;89;32;45;901;98;44;2,18;28,16;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Computer Science; Medicine"
116;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,570;Q2;81;54;169;1876;256;161;1,41;34,74;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
117;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,565;Q2;87;114;346;2379;388;257;1,05;20,87;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
118;20547;"Preventive Cardiology";journal;"17517141, 1520037X";0,563;Q2;36;40;105;393;120;85;1,24;9,83;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1999-2010, 2013";"Cardiology and Cardiovascular Medicine (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
119;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,554;Q2;37;0;28;0;40;25;1,11;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
120;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,553;Q2;35;0;0;0;0;0;0,00;0,00;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Geography, Planning and Development (Q1); Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
121;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,550;Q2;66;57;139;1858;224;139;1,43;32,60;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
122;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,541;Q2;111;17;51;1511;86;51;1,62;88,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Psychology; Social Sciences"
123;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,539;Q2;68;21;66;846;95;63;1,36;40,29;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
124;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,536;Q2;98;84;219;2158;260;196;1,06;25,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
125;14012;"Psychology and Health";journal;"08870446, 14768321";0,523;Q2;108;50;488;2555;369;487;0,47;51,10;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
126;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,516;Q2;98;72;240;1690;278;215;1,03;23,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
127;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,508;Q2;72;36;132;1359;103;83;0,84;37,75;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
128;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,506;Q2;90;126;304;5055;341;299;1,12;40,12;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
129;145731;"Communication and Medicine";journal;"16121783, 16133625";0,504;Q2;25;23;17;554;27;16;1,59;24,09;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
130;15877;"Journal of Community Health";journal;"00945145, 15733610";0,502;Q2;78;34;99;926;99;98;0,84;27,24;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
131;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,501;Q2;34;21;63;627;56;50;0,88;29,86;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
132;23288;"Topics in Early Childhood Special Education";journal;"02711214, 15384845";0,493;Q2;64;20;53;815;58;53;1,03;40,75;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
133;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,489;Q2;60;68;195;2102;226;153;0,94;30,91;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
134;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,482;Q2;72;34;44;909;59;44;1,34;26,74;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
135;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,481;Q2;82;150;364;4677;363;294;0,97;31,18;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
136;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,481;Q2;57;40;112;1028;63;89;0,64;25,70;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
137;17697;"Public Health";journal;"00333506, 14765616";0,478;Q2;95;170;241;3789;271;208;1,04;22,29;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
138;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,476;Q2;71;40;118;1174;132;116;1,11;29,35;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
139;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,474;Q2;63;66;147;1353;180;147;0,88;20,50;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
140;39759;"Journal of Substance Abuse";journal;"08993289";0,474;Q2;55;0;0;0;0;0;0,00;0,00;United States;Northern America;"Ablex Pub. Corp";"1988-1998, 2000-2001";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
141;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,469;Q2;87;71;182;1771;206;142;1,18;24,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
142;16813;"Journal of Rehabilitation";journal;"00224154";0,467;Q2;40;24;90;848;57;78;0,65;35,33;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
143;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";0,446;Q2;95;169;462;2899;483;450;0,93;17,15;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
144;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,445;Q2;68;17;51;1645;106;50;1,73;96,76;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
145;29368;"Public Health Nursing";journal;"07371209, 15251446";0,442;Q2;61;70;183;1606;177;166;0,86;22,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
146;50020;"Occupational Medicine";journal;"09627480, 14718405";0,439;Q2;103;145;328;2632;365;243;1,10;18,15;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
147;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,435;Q2;78;61;164;1956;210;157;1,05;32,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
148;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,433;Q2;61;48;121;1487;126;121;1,04;30,98;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
149;4000148311;"Preventing chronic disease";journal;"15451151";0,430;Q2;97;142;59;2340;63;45;1,07;16,48;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2004-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
150;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,422;Q2;91;110;162;2804;204;138;1,24;25,49;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Oncology (Q3); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,415;Q2;60;46;151;1667;144;148;0,94;36,24;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
152;13823;"Noise and Health";journal;"14631741, 19984030";0,413;Q2;59;24;103;575;136;98;1,42;23,96;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
153;21100388381;"Aerospace medicine and human performance";journal;"23756322, 23756314";0,412;-;82;256;686;5570;632;632;0,93;21,76;United States;Northern America;"Aerospace Medical Association";"2015-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
154;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,410;Q2;43;20;79;612;77;79;0,98;30,60;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
155;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,404;Q2;44;8;35;994;28;35;0,43;124,25;United States;Northern America;"Heldref Publications";"1985-2007";"Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
156;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,397;Q2;75;444;1238;7023;665;1235;0,55;15,82;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
157;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,395;Q2;37;19;55;805;35;55;0,49;42,37;United States;Northern America;"Routledge";"1994-2020";"Education (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
158;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,395;Q2;53;68;207;782;110;162;0,50;11,50;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
159;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,395;Q2;80;444;1101;5526;686;1045;0,58;12,45;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
160;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,390;Q2;75;42;92;1484;68;88;0,81;35,33;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
161;15915;"Journal of Health Care for the Poor and Underserved";journal;"10492089, 15486869";0,390;Q2;72;94;132;2696;120;125;0,78;28,68;United States;Northern America;"Johns Hopkins University Press";"1990-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
162;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,383;Q2;67;67;176;1873;197;172;1,02;27,96;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4); Genetics (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;12400154748;"Population Health Management";journal;"19427905, 19427891";0,383;Q2;49;38;104;1197;128;96;1,23;31,50;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Leadership and Management (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
164;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,375;Q2;58;55;95;1050;100;86;1,14;19,09;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q4)";"Medicine"
165;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";0,374;Q2;91;50;180;1803;191;169;0,88;36,06;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
166;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,374;Q2;51;97;269;2480;219;269;0,78;25,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
167;12332;"Safety Science";journal;"18791042, 09257535";0,369;Q2;154;51;151;1698;183;147;1,31;33,29;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
168;99014;"Critical Public Health";journal;"09581596, 14693682";0,359;Q2;56;35;79;1521;51;70;0,54;43,46;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
169;20739;"Family and Community Health";journal;"01606379, 15505057";0,357;Q2;50;34;106;887;114;93;1,04;26,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
170;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,357;Q2;70;73;207;2098;211;203;1,24;28,74;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
171;30048;"Journal of Primary Prevention";journal;"0278095X, 15736547";0,357;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1981-2022";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
172;21317;"Health Promotion Practice";journal;"15248399";0,355;Q2;61;63;191;1604;127;189;0,74;25,46;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
173;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,354;Q2;60;45;133;1163;136;131;0,74;25,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science; Medicine"
174;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,352;Q2;57;88;187;976;116;145;0,47;11,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
175;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,350;Q2;82;65;218;1249;121;129;0,44;19,22;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
176;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,349;Q2;65;81;331;1803;235;286;0,76;22,26;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
177;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,347;Q2;30;78;235;934;120;235;0,40;11,97;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine"
178;34224;"AIHA journal : a journal for the science of occupational and environmental health and safety";journal;"15428117, 15428125";0,346;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2003";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
179;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,344;Q2;60;45;148;1174;173;148;1,01;26,09;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
