Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,259;Q3;46;105;325;1929;111;318;0,32;18,37;20,35;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
78;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,253;Q3;31;127;301;1402;96;296;0,37;11,04;36,75;0;0;United States;Northern America;"Springer New York";"1959-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
79;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,252;Q3;23;43;157;656;57;156;0,38;15,26;20,83;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4)";"Materials Science; Mathematics"
80;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,242;Q3;36;538;1450;8955;568;1450;0,31;16,64;33,64;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
81;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";0,240;Q3;17;95;129;1138;51;129;0,40;11,98;22,69;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
82;17700156411;"Fenmo Yejin Cailiao Kexue yu Gongcheng/Materials Science and Engineering of Powder Metallurgy";journal;"16730224";0,231;Q3;12;149;398;2559;151;398;0,39;17,17;33,27;0;0;China;Asiatic Region;"Central South University";"2009-2023";"Metals and Alloys (Q3)";"Materials Science"
83;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,228;Q3;22;155;576;2098;120;576;0,19;13,54;32,37;0;0;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
84;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,220;Q3;31;102;340;1819;111;337;0,38;17,83;7,79;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
85;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,217;Q3;25;105;271;1068;46;271;0,17;10,17;34,16;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
86;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,210;-;23;209;721;4154;224;721;0,31;19,88;31,74;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
87;21100198509;"International Journal of Metalcasting";journal;"19395981";0,210;Q3;31;27;87;346;22;70;0,25;12,81;13,89;0;0;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
88;21100248806;"Metallography, Microstructure, and Analysis";journal;"21929262, 21929270";0,210;Q3;27;39;31;891;10;28;0,32;22,85;19,80;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Metals and Alloys (Q3)";"Materials Science"
89;5800179619;"Metalurgia International";journal;"15822214";0,208;Q3;15;492;935;7124;152;935;0,22;14,48;39,17;0;0;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
90;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,208;Q3;22;68;235;779;55;194;0,23;11,46;13,18;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
91;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,197;Q3;27;31;78;975;37;76;0,57;31,45;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
92;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,197;Q3;18;59;163;545;32;127;0,25;9,24;20,59;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
93;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,195;Q3;23;67;321;1029;71;298;0,22;15,36;5,58;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
94;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,194;Q3;17;45;128;929;17;117;0,12;20,64;21,62;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
95;27360;"Metallurgist";journal;"00260894, 15738892";0,192;Q3;26;167;378;1195;56;375;0,14;7,16;30,82;0;0;United States;Northern America;"Springer New York";"1957-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
96;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,176;Q3;26;51;222;590;60;215;0,20;11,57;4,62;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
97;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,174;Q3;27;46;130;977;32;125;0,29;21,24;19,47;2;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
98;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,169;Q3;27;194;720;2364;153;720;0,18;12,19;29,65;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
99;29698;"Journal of Iron and Steel Research";journal;"10010963";0,160;Q3;20;139;473;729;78;473;0,14;5,24;28,02;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
100;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,159;Q3;96;57;33;1144;8;30;0,24;20,07;20,73;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4); Ceramics and Composites (Q4)";"Materials Science"
101;12130;"Historical Metallurgy";journal;"01423304";0,146;Q3;6;8;17;502;6;16;0,35;62,75;37,50;0;0;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities) (Q2); History and Philosophy of Science (Q3); Metals and Alloys (Q3)";"Arts and Humanities; Materials Science"
102;7100153106;"Welding International";journal;"17542138, 09507116";0,144;Q3;29;170;507;1542;69;507;0,10;9,07;20,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
103;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,139;Q4;11;39;61;908;3;61;0,08;23,28;25,00;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
104;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,138;Q4;21;126;490;1593;66;486;0,13;12,64;31,03;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4); Metals and Alloys (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
105;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,134;Q4;14;77;245;1162;31;245;0,10;15,09;32,79;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
106;27316;"Metal Finishing";journal;"00260576";0,133;Q4;29;66;252;122;35;230;0,14;1,85;26,79;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Metals and Alloys (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
107;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,132;Q4;19;413;1186;4090;135;1174;0,10;9,90;34,42;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
108;27331;"Metall";journal;"00260746";0,130;Q4;14;95;266;380;12;228;0,04;4,00;18,52;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
109;28942;"Zhuzao/Foundry";journal;"10014977";0,120;Q4;14;267;813;2456;61;813;0,06;9,20;26,54;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
110;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,118;Q4;11;39;117;69;4;114;0,04;1,77;2,15;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
111;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,117;Q4;11;324;1007;3728;72;1007;0,07;11,51;28,60;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
112;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,117;Q4;14;174;618;2440;39;618;0,05;14,02;36,38;0;0;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
113;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,116;Q4;13;241;515;3879;69;515;0,12;16,10;27,82;0;0;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
114;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,115;Q4;8;25;103;119;8;103;0,04;4,76;11,32;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
115;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,114;Q4;11;84;336;342;10;311;0,04;4,07;4,88;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
116;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,113;Q4;17;84;220;156;4;154;0,01;1,86;4,17;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
117;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,112;Q4;10;82;53;431;16;53;0,00;5,26;32,18;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
118;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,110;Q4;19;16;14;275;3;14;0,21;17,19;17,14;1;0;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
119;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";0,110;Q4;28;21;192;157;17;192;0,09;7,48;31,03;0;0;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Industrial and Manufacturing Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
120;12301;"JFE Technical Report";journal;"18837263, 13480677";0,109;Q4;22;27;45;211;3;40;0,06;7,81;7,69;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
121;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,108;Q4;9;56;138;128;3;120;0,02;2,29;3,08;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
122;21100429261;"Materials Performance and Characterization";journal;"21653992";0,103;Q4;20;33;35;920;5;35;0,14;27,88;15,00;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
123;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,102;Q4;7;0;12;0;0;12;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
124;28925;"Loisir et Societe";journal;"07053436";0,102;Q4;27;16;57;632;2;43;0,03;39,50;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q4); Sociology and Political Science (Q4)";"Materials Science; Social Sciences"
125;29563;"Svetsaren";journal;"03414248";0,102;Q4;4;0;12;0;0;12;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
126;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,100;Q4;5;0;147;0;0;120;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
127;27841;"Nippon Steel Technical Report";journal;"0300306X";0,100;Q4;23;54;61;1028;1;58;0,00;19,04;1,84;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
128;21100246534;"Acta Crystallographica Section B: Structural Science, Crystal Engineering and Materials";journal;"20525206, 20525192";;-;43;67;0;3064;0;0;0,00;45,73;24,88;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Materials Chemistry; Medicine (miscellaneous); Metals and Alloys";"Materials Science; Medicine; Physics and Astronomy"
129;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";;-;24;41;14;1102;14;14;1,00;26,88;17,48;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Civil and Structural Engineering; Materials Chemistry; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
130;21100239601;"Chinese Rare Earths";journal;"10040277";;-;17;114;0;1748;0;0;0,00;15,33;34,22;0;0;China;Asiatic Region;"Baotou gang tie gong si xi tu yan jiu yuan";"2013-2023";"Materials Chemistry; Metals and Alloys";"Materials Science"
131;21101092874;"Corrosion Communications";journal;"26672669";;-;21;76;211;751;32;211;0,11;9,88;28,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Metals and Alloys";"Materials Science"
132;21100823385;"Defence Technology";journal;"20963459, 22149147";;-;50;36;0;899;0;0;0,00;24,97;20,69;1;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites; Computational Mechanics; Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
133;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";;-;23;16;0;340;0;0;0,00;21,25;4,76;0;0;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
134;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";;-;71;46;0;1190;0;0;0,00;25,87;26,97;0;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
135;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;38;104;771;58;100;0,67;20,29;25,33;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
136;21100247042;"Non-ferrous Metals";journal;"20720807";;-;11;15;0;93;0;0;0,00;6,20;62,50;0;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Ceramics and Composites; Metals and Alloys";"Materials Science"
137;21100254429;"Obogashchenie Rud";journal;"02023776";;-;15;63;0;508;0;0;0,00;8,06;33,58;0;0;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Materials Chemistry; Metals and Alloys";"Materials Science"
138;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;10;39;463;4;39;0,04;46,30;37,04;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
139;28901;"Tsvetnye Metally";journal;"03722929";;-;16;213;0;2002;0;0;0,00;9,40;36,44;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Metals and Alloys; Physical and Theoretical Chemistry; Surfaces, Coatings and Films";"Chemistry; Materials Science; Physics and Astronomy"
