Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,117;Q4;16;15;36;726;8;36;0,27;48,40;22,86;0;2;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
83;21101090011;"Akademik Gida";journal;"2148015X, 13047582";0,114;Q4;5;48;151;2372;46;151;0,26;49,42;57,98;0;10;Turkey;Middle East;"Sidas Medya A.S.";"2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
84;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,111;Q4;11;5;32;244;4;32;0,13;48,80;15,38;0;1;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
85;21101097038;"Animal Production Research";journal;"22520872, 25386107";;-;2;30;63;1120;14;63;0,22;37,33;10,34;0;8;Iran;Middle East;"University of Guilan";"2020-2023";"Animal Science and Zoology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
86;21101169888;"Biotech Studies";journal;"27575233, 26873761";;-;4;11;22;540;23;22;1,05;49,09;45,83;0;4;Turkey;Middle East;"Field Crops Central Research Institute";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
87;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";;-;7;62;132;2209;76;131;0,63;35,63;46,75;0;16;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Animal Science and Zoology; Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
88;21101171685;"Forest Engineering";journal;"10068023";;-;7;124;274;2941;223;274;0,88;23,72;38,74;0;29;Iran;Middle East;"Department of Journal of Forest Engineering (Harbin)";"2019-2023";"Forestry; Materials Science (miscellaneous); Mechanical Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering; Materials Science"
89;21101163377;"International Journal of Nutrition Sciences";journal;"25381873, 25382829";;-;7;31;96;1067;53;92;0,61;34,42;46,49;0;16;Iran;Middle East;"Shiraz University of Medical Sciences";"2019-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
90;21101134662;"Journal of Agriculture Faculty of Ege University";journal;"10188851, 25481207";;-;2;59;0;2197;0;0;0,00;37,24;40,91;1;19;Turkey;Middle East;"Ege Universitesi";"2022-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Plant Science";"Agricultural and Biological Sciences"
91;21101152524;"Journal of Entomological Society of Iran";journal;"02599996, 27833968";;-;2;28;30;1056;3;30;0,10;37,71;34,18;0;8;Iran;Middle East;"Entomological Society of Iran (ESI)";"2022-2023";"Animal Science and Zoology; Ecology; Insect Science; Toxicology";"Agricultural and Biological Sciences; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
92;21101085289;"Journal of Wildlife and Biodiversity";journal;"25883526";;-;6;32;91;1363;68;91;0,81;42,59;34,12;0;17;Iran;Middle East;"Department of Environmental Sciences, Arak University";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
93;21101132408;"Kufa Journal for Agricultural Sciences";journal;"23128186, 20727798";;-;1;12;0;346;0;0;0,00;28,83;27,27;0;0;Iraq;Middle East;"University of Kufa";"2022-2023";"Agricultural and Biological Sciences (miscellaneous); Food Science; Horticulture; Soil Science";"Agricultural and Biological Sciences"
94;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";;-;8;20;104;1192;83;104;0,82;59,60;60,29;0;9;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
95;21101145678;"Plant Pest Research";journal;"25386123, 23222409";;-;3;28;68;987;18;67;0,25;35,25;21,15;0;17;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Insect Science; Plant Science";"Agricultural and Biological Sciences"
96;21101160716;"Plant Protection Bulletin (Turkey)";journal;"13088122, 04063597";;-;3;20;0;940;0;0;0,00;47,00;49,06;1;7;Turkey;Middle East;"Plant Protection Central Research Institute";"2022-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis; Insect Science; Molecular Biology; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
97;21101123122;"Recent Advances in Food, Nutrition and Agriculture";journal;"27725758, 2772574X";;-;2;10;0;952;0;0;0,00;95,20;51,61;0;8;United Arab Emirates;Middle East;"";"2022-2023";"Agronomy and Crop Science; Food Science";"Agricultural and Biological Sciences"
