Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;10;31;587;10;31;0,09;58,70;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
91;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,188;Q1;8;15;24;1059;3;23;0,08;70,60;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q1)";"Arts and Humanities"
92;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,135;Q2;6;9;62;369;3;54;0,08;41,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
93;5700170400;"Iberoromania";journal;"00190993, 18659039";0,100;Q4;6;24;67;596;4;60;0,08;24,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
94;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,101;Q4;3;17;39;134;2;38;0,08;7,88;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q4)";"Arts and Humanities"
95;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,111;Q2;8;20;55;737;5;55;0,08;36,85;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
96;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,118;Q3;8;36;123;1592;12;120;0,08;44,22;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
97;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,106;Q3;11;47;99;1001;4;97;0,07;21,30;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
98;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,111;Q2;14;20;63;1257;6;63;0,07;62,85;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
99;21100276782;"Journal of European Integration History";journal;"09479511";0,102;Q3;5;17;15;503;1;13;0,07;29,59;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
100;16000154799;"Merkur";journal;"00260096";0,143;Q3;7;122;417;655;21;390;0,07;5,37;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
101;16400154745;"Romanische Forschungen";journal;"00358126";0,106;Q2;5;12;42;758;2;41;0,07;63,17;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
102;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,119;Q2;3;13;68;453;4;68;0,07;34,85;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q2)";"Arts and Humanities"
103;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q3;6;11;27;463;3;27;0,07;42,09;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
104;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,119;Q2;7;7;25;324;1;24;0,07;46,29;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
105;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,118;Q3;8;32;85;1124;6;69;0,07;35,13;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
106;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,107;Q2;8;36;102;1216;6;101;0,07;33,78;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
107;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,101;Q4;3;15;17;580;1;15;0,06;38,67;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q4)";"Arts and Humanities"
108;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,101;Q4;2;22;24;1900;1;24;0,06;86,36;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
109;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,102;Q3;6;30;69;1374;4;69;0,06;45,80;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
110;16300154750;"Catholica";journal;"00088501";0,100;Q4;3;19;52;687;2;52;0,06;36,16;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q4)";"Arts and Humanities"
111;16400154765;"Chiron";book series;"00693715";0,224;Q1;14;17;16;1459;1;16;0,06;85,82;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q1); History (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities"
112;29376;"Philologus";journal;"21967008, 00317985";0,113;Q2;11;24;81;984;11;79;0,06;41,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
113;17122;"Saeculum";journal;"21944075, 00805319";0,110;Q3;9;17;48;731;2;47;0,06;43,00;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q3)";"Arts and Humanities"
114;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,104;Q2;15;26;77;570;15;64;0,06;21,92;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
115;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,108;Q3;8;14;42;658;3;42;0,06;47,00;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
116;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,152;Q1;9;19;30;861;4;30;0,05;45,32;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
117;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,113;Q3;14;85;161;2317;18;149;0,05;27,26;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q3)";"Arts and Humanities"
118;21100236216;"Forum Stadt";journal;"01709364";0,111;Q3;3;29;52;715;3;47;0,05;24,66;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
119;22032;"Keramische Zeitschrift";journal;"00230561";0,104;Q3;9;39;127;147;8;104;0,05;3,77;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
120;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,101;Q4;3;8;32;269;1;32;0,05;33,63;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
121;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,101;Q4;4;0;28;0;2;24;0,05;0,00;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q4)";"Arts and Humanities"
122;16100154710;"Poetica";journal;"03034178";0,100;Q4;10;24;79;1783;4;79;0,05;74,29;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
123;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,101;Q4;5;4;32;205;1;32;0,05;51,25;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
124;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,100;Q4;8;30;50;1334;2;50;0,05;44,47;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
125;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,100;Q4;5;29;95;476;5;71;0,05;16,41;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
126;16300154758;"Archaologisches Nachrichtenblatt";journal;"09488359";0,100;Q4;5;0;99;0;2;96;0,04;0,00;Germany;Western Europe;"Akademie Verlag GMBH";"2002-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
127;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,139;Q1;10;23;151;1548;8;150;0,04;67,30;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
128;24794;"Das Argument";journal;"00041157";0,102;Q3;5;63;143;875;4;132;0,04;13,89;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
129;16100154721;"Deutsches Archiv fur Erforschung des Mittelalters";journal;"00121223";0,100;Q4;7;0;43;0;1;43;0,04;0,00;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"2002-2013, 2015";"History (Q4)";"Arts and Humanities"
130;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,101;Q3;5;23;32;597;2;31;0,04;25,96;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
131;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,100;Q4;7;24;43;1782;2;41;0,04;74,25;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q4)";"Arts and Humanities"
132;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;15;67;688;3;65;0,04;45,87;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
133;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,111;Q2;10;15;38;688;2;38;0,04;45,87;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
134;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;31;109;410;3;90;0,04;13,23;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
135;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,110;Q2;3;22;75;604;5;72;0,04;27,45;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
136;27236;"Studia Leibnitiana";journal;"00393185";0,113;Q3;9;13;41;686;4;38;0,04;52,77;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
137;21100237407;"Theologische Quartalschrift";journal;"03421430";0,107;Q3;3;19;81;268;4;69;0,04;14,11;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies (Q3)";"Arts and Humanities"
138;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";;-;6;13;33;249;1;33;0,04;19,15;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy";"Arts and Humanities"
139;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,100;Q4;4;61;128;1550;5;112;0,03;25,41;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
140;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,117;Q3;13;24;56;2081;4;55;0,03;86,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
141;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,100;Q4;4;25;42;1320;1;39;0,03;52,80;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
142;6000166513;"Kritische Berichte";journal;"03407403";0,100;Q4;4;0;104;0;2;90;0,03;0,00;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
143;16300154796;"MusikTheorie";journal;"01774182";0,100;Q4;3;23;60;814;1;53;0,03;35,39;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
144;21100200633;"Touchpoint";journal;"18686052";0,100;Q4;3;37;102;65;4;82;0,03;1,76;Germany;Western Europe;"Service Design Network";"2011-2014";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
145;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;30;59;1480;1;57;0,03;49,33;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
146;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,110;Q2;9;48;139;1818;6;130;0,03;37,88;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
147;5800207689;"Anglia";journal;"18658938, 03405222";0,111;Q2;13;26;292;1028;8;292;0,02;39,54;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
148;16000154788;"Arcadia";journal;"00037982, 16130642";0,124;Q2;9;20;116;625;4;114;0,02;31,25;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
149;27297;"Universitas";journal;"03410129";0,100;Q4;2;0;72;0;1;64;0,02;0,00;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1976, 1978-1989, 1994, 2010-2012";"Philosophy (Q4)";"Arts and Humanities"
150;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,107;Q3;8;14;100;1475;2;100;0,02;105,36;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
151;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,100;Q4;8;21;73;1302;5;73;0,02;62,00;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
152;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,101;Q3;10;50;378;2281;7;377;0,02;45,62;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
153;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;90;186;409;1;164;0,01;4,54;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
154;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,581;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
155;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q3;2;0;23;0;0;22;0,00;0,00;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q3)";"Arts and Humanities"
156;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;37;99;80;1;89;0,00;2,16;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
157;23748;"Amerikastudien";journal;"03402827";0,100;Q4;11;32;86;1204;2;84;0,00;37,63;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
158;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,101;Q3;4;0;18;0;0;18;0,00;0,00;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
159;21100356805;"Archiv fur Diplomatik, Schriftgeschichte, Siegel- und Wappenkunde";book series;"00666297, 21945020";0,101;Q3;2;16;16;1067;1;16;0,00;66,69;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1955-1958, 1960-1963, 1965-1972, 1974-1995, 2011, 2014-2016, 2018";"History (Q3)";"Arts and Humanities"
160;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;16;65;949;0;65;0,00;59,31;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
161;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;12;9;751;0;9;0,00;62,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
162;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,102;Q4;13;0;13;0;0;12;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
163;21100241203;"Bibel und Kirche";journal;"00060623";0,101;Q4;2;30;28;116;0;25;0,00;3,87;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
164;21100317005;"Biblische Notizen";journal;"01782967";0,101;Q4;4;39;25;1310;0;25;0,00;33,59;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
165;16100154761;"Biblische Zeitschrift";journal;"00062014";0,100;Q4;7;14;48;491;2;48;0,00;35,07;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
166;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q3;8;14;28;160;0;27;0,00;11,43;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
167;19400158361;"Denkmalpflege";journal;"0947031X";0,103;Q3;1;0;28;0;1;25;0,00;0,00;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2009-2012";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
168;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,101;Q4;6;5;23;296;4;21;0,00;59,20;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
169;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;19;60;795;0;60;0,00;41,84;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
170;16400154773;"Eurasia Antiqua";book series;"09490434";0,101;Q4;9;0;17;0;0;16;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
171;17500154909;"Forum Modernes Theater";journal;"09305874";0,102;Q3;3;12;25;152;0;23;0,00;12,67;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
172;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";;-;15;34;0;1258;0;0;0,00;37,00;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
173;16200154736;"Germania";book series;"00168874";0,101;Q4;12;0;24;0;0;22;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
174;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;23;67;292;0;64;0,00;12,70;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
175;21100286895;"Hansische Geschichtsblatter";journal;"00730327";0,102;Q3;3;0;10;0;0;10;0,00;0,00;Germany;Western Europe;"Porta Alba Verlag";"2013, 2015-2020";"History (Q3)";"Arts and Humanities"
176;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;69;164;481;0;164;0,00;6,97;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
177;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,124;Q2;9;27;79;995;7;78;0,00;36,85;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
178;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,123;Q2;2;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
179;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,103;Q2;7;10;8;435;0;8;0,00;43,50;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
180;21100228133;"Jahrbuch fur Regionalgeschichte";book series;"18608248";0,102;Q3;3;7;17;299;0;14;0,00;42,71;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2014, 2017-2018, 2021-2022";"History (Q3)";"Arts and Humanities"
181;21101078233;"Journal of Early Modern Christianity";journal;"21966656, 21966648";;-;5;7;0;409;0;0;0,00;58,43;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History; Religious Studies";"Arts and Humanities"
182;21100262299;"Kerygma und Dogma";journal;"00230707";0,100;Q4;3;15;57;499;0;49;0,00;33,27;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
