Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";1,629;Q2;87;24;110;0;265;107;1,49;0,00;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
88;22064;"Clinical Genetics";journal;"00099163, 13990004";1,619;Q2;115;215;631;5027;1876;484;2,89;23,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,618;Q2;77;37;148;1516;520;139;2,97;40,97;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
90;145164;"Human Genomics";journal;"14739542, 14797364";1,598;Q2;68;31;71;1471;250;68;3,64;47,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
91;16620;"Plant Science";journal;"01689452, 18732259";1,581;Q2;183;243;583;15602;2456;579;3,78;64,21;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
92;18992;"Neurogenetics";journal;"13646753, 13646745";1,577;Q2;67;34;112;1475;364;101;3,09;43,38;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
93;22271;"Immunogenetics";journal;"00937711, 14321211";1,573;Q2;102;62;234;3039;628;234;2,45;49,02;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
94;35934;"Physiological Genomics";journal;"15312267, 10948341";1,568;Q2;125;63;312;3759;970;299;2,94;59,67;United States;Northern America;"American Physiological Society";"1999-2023";"Physiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
95;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,553;Q2;60;56;269;2457;924;265;3,58;43,88;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,546;Q2;170;128;429;7478;1656;423;3,77;58,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
97;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,541;Q2;123;143;670;5433;2171;608;3,39;37,99;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;28081;"Gene Therapy";journal;"09697128, 14765462";1,536;Q2;174;115;410;4932;1546;402;3,75;42,89;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
99;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,525;Q2;102;58;183;3218;571;182;3,07;55,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
100;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,515;Q2;72;50;137;3395;417;135;3,05;67,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
101;21741;"Behavior Genetics";journal;"00018244, 15733297";1,494;Q2;103;56;176;2838;531;174;2,88;50,68;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
102;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,490;Q2;96;189;515;6372;2109;382;4,12;33,71;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,479;Q2;229;836;2301;33038;6725;2292;2,64;39,52;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
104;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";1,471;Q2;28;13;62;479;242;61;5,25;36,85;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;16646;"Planta";journal;"14322048, 00320935";1,471;Q2;185;218;671;13008;2574;668;3,61;59,67;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
106;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,460;Q2;82;34;99;1376;275;98;3,12;40,47;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
107;16703;"American Journal of Botany";journal;"15372197, 00029122";1,456;Q2;172;190;732;12386;2200;727;3,09;65,19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
108;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,449;Q2;95;74;216;3122;914;216;4,29;42,19;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
109;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,441;Q2;112;375;1018;18465;3186;984;2,82;49,24;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
110;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,428;Q2;87;97;153;3784;514;153;3,19;39,01;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
111;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,427;Q2;67;34;33;2273;134;32;4,06;66,85;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biotechnology (Q1); Horticulture (Q1); Plant Science (Q1); Biochemistry (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
112;22075;"Current Genomics";journal;"13892029, 18755488";1,426;Q2;77;53;169;3923;507;153;2,51;74,02;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";1,423;Q2;121;115;346;5513;1350;322;3,82;47,94;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,382;Q2;124;159;354;8684;1112;348;3,04;54,62;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
115;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,372;Q2;92;127;403;3678;1036;350;2,61;28,96;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,361;Q2;129;105;318;5183;736;300;2,37;49,36;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,358;Q2;70;63;155;4459;397;147;2,43;70,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
118;22120;"Gene Expression";journal;"15553884, 10522166";1,355;Q2;53;11;21;539;62;20;3,41;49,00;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
119;17517;"IUBMB Life";journal;"15216543, 15216551";1,348;Q2;134;101;351;5808;1205;348;2,88;57,50;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
120;19700201437;"Genome Integrity";journal;"20419414";1,337;Q2;22;3;17;217;66;16;5,29;72,33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
121;19700175011;"Application of Clinical Genetics";journal;"1178704X";1,327;Q2;40;24;47;2331;185;46;4,59;97,13;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;22215;"Genomics";journal;"08887543, 10898646";1,322;Q2;156;92;333;4084;897;327;2,59;44,39;United States;Northern America;"Academic Press Inc.";"1987-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
123;22142;"Genesis (United States)";journal;"1526954X, 1526968X";1,320;Q2;122;66;267;3212;583;247;2,42;48,67;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,307;Q2;182;579;1889;23386;4263;1871;2,14;40,39;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
125;19836;"Mycorrhiza";journal;"14321890, 09406360";1,301;Q2;106;57;196;3541;664;195;3,38;62,12;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
126;19700188453;"Transcription";journal;"21541272, 21541264";1,296;Q2;38;17;131;690;215;125;1,55;40,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Biotechnology (Q1); Biochemistry (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
127;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";1,288;Q2;42;41;130;1263;304;116;2,49;30,80;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,254;Q2;152;77;267;3336;923;260;3,21;43,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,201;Q2;79;46;139;1877;317;137;2,20;40,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;16614;"Plant Pathology";journal;"00320862, 13653059";1,193;Q2;101;158;425;5836;1099;419;2,53;36,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
131;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";1,192;Q2;38;28;114;817;293;114;2,20;29,18;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,185;Q2;159;240;854;11145;3088;852;3,47;46,44;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
133;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,181;Q2;112;129;381;8067;816;381;1,77;62,53;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
134;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";1,180;Q2;47;0;64;0;142;62;0,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
135;21726;"BMC Genetics";journal;"14712156";1,176;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;17300154988;"BioData Mining";journal;"17560381";1,171;Q2;38;44;75;1807;174;69;1,87;41,07;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
137;19700202610;"Cancer genetics";journal;"22107762, 22107770";1,169;Q2;52;88;230;3414;696;217;2,75;38,80;United States;Northern America;"Elsevier Inc.";"2011-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
138;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,156;Q2;172;308;837;10662;1941;602;2,08;34,62;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
139;21729;"BMC Medical Genetics";journal;"14712350";1,142;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;19814;"Mycologia";journal;"00275514, 15572536";1,133;Q2;128;98;359;5126;929;358;2,77;52,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
141;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,125;Q2;73;49;136;2225;347;126;2,67;45,41;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Computational Mathematics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
142;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,125;Q2;134;177;231;9803;685;231;2,55;55,38;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";1,123;Q2;69;76;204;4186;628;194;3,14;55,08;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,122;Q2;80;52;136;4261;425;126;2,91;81,94;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;19900195049;"Standards in Genomic Sciences";journal;"19443277";1,120;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"BioMed Central Ltd";"2009-2018";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
146;22074;"Current Genetics";journal;"01728083, 14320983";1,118;Q2;92;57;77;3629;202;77;2,74;63,67;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,117;Q2;131;534;1550;12062;3256;1358;2,12;22,59;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";1,109;Q2;50;39;86;1777;258;86;3,22;45,56;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";1,105;Q2;42;26;105;1256;149;100;1,87;48,31;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
150;19357;"Molecular Breeding";journal;"13803743, 15729788";1,086;Q2;116;229;645;11206;1743;643;2,39;48,93;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
151;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,065;Q2;115;107;309;5302;656;265;2,04;49,55;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
152;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";1,059;Q2;126;144;455;5896;1385;442;2,54;40,94;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
153;29769;"Familial Cancer";journal;"15737292, 13899600";1,055;Q2;67;77;258;2513;604;255;2,32;32,64;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";1,053;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
155;15636;"Gene";journal;"18790038, 03781119";1,052;Q2;195;787;2936;36230;7549;2875;2,63;46,04;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,050;Q2;100;16;134;859;402;131;3,80;53,69;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,049;Q2;51;40;141;1176;203;141;1,52;29,40;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
158;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,045;Q2;84;58;158;3435;437;158;2,50;59,22;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;12602;"American Journal of Human Biology";journal;"10420533, 15206300";1,042;Q2;93;108;329;5637;757;320;2,11;52,19;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
160;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";1,022;Q2;49;30;98;1920;261;98;2,60;64,00;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Genetics (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
161;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";1,020;Q3;65;66;193;3580;547;187;2,61;54,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;19700201453;"Investigative Genetics";journal;"20412223";1,020;Q3;31;14;69;780;134;39;2,41;55,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Pathology and Forensic Medicine (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,020;Q3;71;161;369;9541;1023;367;2,56;59,26;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
164;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,018;Q3;56;34;102;2194;202;99;2,00;64,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
165;29094;"Cancer Cell International";journal;"14752867";1,016;Q3;80;114;310;5044;957;308;3,25;44,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,009;Q3;50;10;67;484;91;67;1,26;48,40;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Structural Biology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;18926;"Journal of Heredity";journal;"14657333, 00221503";1,008;Q3;103;87;281;4776;637;273;2,17;54,90;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,994;Q3;89;148;277;10811;797;256;2,94;73,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
