Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,219;Q3;26;45;116;724;51;112;0,45;16,09;30,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
89;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";0,193;Q3;7;63;127;696;25;95;0,20;11,05;21,43;0;0;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
90;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,192;Q3;44;62;253;1191;48;224;0,21;19,21;16,50;2;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
91;74980;"Kardiotechnik";journal;"09412670";0,192;Q3;6;25;73;204;7;54;0,10;8,16;6,67;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Cardiology and Cardiovascular Medicine (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,188;Q3;15;6;15;136;7;13;0,36;22,67;52,63;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
93;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,188;Q3;10;18;72;223;5;62;0,09;12,39;47,37;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
94;23754;"Indian Heart Journal";journal;"22133763, 00194832";0,183;Q3;51;111;388;2027;103;340;0,27;18,26;16,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1964-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
95;74991;"Angiologia";journal;"00033170";0,178;Q3;12;56;198;770;38;178;0,15;13,75;26,89;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
96;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,177;Q3;15;95;53;373;8;44;0,18;3,93;17,14;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
97;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,176;Q3;30;145;371;3189;120;304;0,27;21,99;37,07;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
98;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,168;Q3;33;21;78;957;14;68;0,22;45,57;43,75;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
99;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,165;Q3;21;80;237;1785;65;219;0,26;22,31;24,40;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
100;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,151;Q3;13;23;109;566;18;109;0,43;24,61;10,14;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
101;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,151;Q3;24;233;375;5232;113;301;0,27;22,45;30,71;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
102;4100151615;"European Journal of Heart Failure, Supplement";journal;"15674215";0,148;Q3;5;0;14;0;7;14;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003, 2006, 2008-2009";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
103;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,146;Q3;17;39;105;656;29;90;0,19;16,82;10,67;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
104;145528;"EJVES Extra";journal;"15333167";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q4)";"Medicine"
105;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,139;Q3;17;78;186;1670;33;152;0,19;21,41;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q4)";"Medicine"
106;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,137;Q3;14;53;184;1593;30;99;0,19;30,06;29,21;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
107;22500;"British Journal of Cardiology";journal;"09696113";0,135;Q4;19;83;240;936;45;179;0,15;11,28;17,39;0;0;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
108;130019;"Vascular Disease Prevention";journal;"15672700";0,131;Q4;8;0;73;0;16;72;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine"
109;4000151811;"Heart and Metabolism";journal;"15660338";0,130;Q4;10;28;128;593;16;86;0,12;21,18;24,14;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
110;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,126;Q4;11;74;192;1087;19;165;0,12;14,69;18,81;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
111;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,124;Q4;7;39;102;1355;10;102;0,10;34,74;19,86;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
112;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,124;Q4;11;9;1;114;1;1;0,00;12,67;14,81;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
113;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,123;Q4;14;46;142;1724;47;135;0,34;37,48;27,78;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
114;21100222301;"Journal of Arrhythmia";journal;"18832148, 18804276";0,122;Q4;32;53;100;979;14;87;0,18;18,47;12,89;0;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
115;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,121;Q4;13;146;335;2663;53;304;0,17;18,24;34,69;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
116;20675;"Vasomed";journal;"09421181";0,118;Q4;9;114;196;395;8;174;0,03;3,46;26,67;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
117;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,114;Q4;5;22;71;134;4;54;0,07;6,09;29,03;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
118;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,113;Q4;8;13;25;193;2;25;0,08;14,85;11,54;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
119;22438;"Angeiologie";journal;"00033049";0,112;Q4;7;34;219;396;6;196;0,01;11,65;20,37;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
120;19700174942;"Primary Care Cardiovascular Journal";journal;"17565138, 17565146";0,112;Q4;3;28;51;436;6;43;0,12;15,57;36,67;1;0;United Kingdom;Western Europe;"Sherborne Gibbs Limited";"2009-2015";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
121;19800188014;"Anales de Patologia Vascular";journal;"18875890";0,110;Q4;2;42;166;548;1;150;0,01;13,05;22,37;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
122;145403;"Cardiology International";journal;"14688581";0,108;Q4;1;0;35;0;1;28;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2005-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
123;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,105;Q4;21;79;145;1883;7;94;0,08;23,84;39,41;1;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
124;4700151609;"Cardiometabolic Risk and Weight Management";journal;"17500621";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
125;23215;"Hart Bulletin";journal;"03018202";0,104;Q4;3;43;136;416;4;72;0,03;9,67;32,88;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1996-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
126;21100855845;"Perfusion (Germany)";journal;"09350020";0,104;Q4;7;72;250;540;7;182;0,03;7,50;15,56;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
127;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,103;Q4;4;17;7;295;0;6;0,00;17,35;27,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
128;85635;"Herz, Supplement";journal;"09461299";0,102;Q4;4;0;18;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"2004-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
129;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,102;Q4;3;9;54;145;1;47;0,00;16,11;16,13;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
130;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";0,102;Q4;2;0;21;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis (Q4); Cardiology and Cardiovascular Medicine (Q4); Emergency Medical Services (Q4); Family Practice (Q4)";"Health Professions; Medicine; Nursing"
131;19700201652;"Acute Coronary Syndromes";journal;"20403860, 13695312";0,101;Q4;2;0;21;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2009, 2011";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
132;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,101;Q4;7;22;67;1162;1;54;0,02;52,82;14,29;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
133;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,101;Q4;8;50;152;1277;8;131;0,05;25,54;9,94;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
134;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,100;Q4;3;101;240;859;0;203;0,00;8,50;16,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
135;130079;"Medecine Therapeutique - Cardio";journal;"17748747";0,100;Q4;3;0;109;0;1;65;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
136;5300152728;"Tempo Medico Cuore";journal;"-";0,100;Q4;1;0;118;0;0;99;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
137;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;18;55;575;86;52;1,71;31,94;35,29;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
138;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";;-;29;19;0;325;0;0;0,00;17,11;2,94;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
139;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;33;123;162;20;123;0,16;4,91;7,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
140;19700175133;"Heart International";journal;"20362579, 18261868";;-;13;10;0;270;0;0;0,00;27,00;18,60;0;0;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
141;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";;-;36;108;256;2540;192;210;0,82;23,52;15,13;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
142;19700175460;"Interventional Cardiology";journal;"17555302, 17555310";;-;12;103;0;3658;0;0;0,00;35,51;16,19;5;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2017";"Cardiology and Cardiovascular Medicine";"Medicine"
143;19600156852;"Journal of Cardiology Cases";journal;"18785409";;-;13;90;0;857;0;0;0,00;9,52;10,68;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
144;21101141749;"Kardiologie";journal;"27317129, 27317137";;-;19;47;0;1023;0;0;0,00;21,77;6,40;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
145;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;65;243;3451;169;201;0,65;53,09;32,37;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
146;21100205966;"Open Heart Failure Journal";journal;"18765351";;-;3;6;0;299;0;0;0,00;49,83;25,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010";"Cardiology and Cardiovascular Medicine";"Medicine"
147;21100913651;"REC: CardioClinics";journal;"26051532, 26051575";;-;7;47;0;387;0;0;0,00;8,23;27,50;1;0;Spain;Western Europe;"";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
