Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;100669;"Packaging Magazine";trade journal;"14614200";0,100;Q4;2;305;39;0;0;39;0,00;0,00;United Kingdom;Western Europe;"CMP Information Ltd.";"1998-2006";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
89;15204;"Paper Age";trade journal;"00311081";0,132;Q3;6;0;80;0;8;79;0,00;0,00;United States;Northern America;"Global Publications";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
90;15210;"Paper and Print Focus";trade journal;"14715090";0,101;Q4;1;290;60;0;0;24;0,00;0,00;United Kingdom;Western Europe;"Paper Trail Trading Ltd.";"2000-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
91;15213;"Paper Industry";trade journal;"10488251";0,102;Q3;2;0;12;0;1;12;0,00;0,00;United States;Northern America;"Paper Industry Magazine";"1998, 2003-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
92;15215;"Paper Market Digest";trade journal;"13580671";0,100;Q4;0;261;250;0;0;250;0,00;0,00;United Kingdom;Western Europe;"P P L Research Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
93;15835;"Paper, Paperboard and Wood Pulp";trade journal;"00030341";0,107;Q3;0;40;10;0;0;3;0,00;0,00;United States;Northern America;"American Forests and Paper Association";"1999-2008";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
94;25528;"Paper Tree Letter";trade journal;"11809175";0,121;Q3;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"Paperloop";"1998, 2002-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
95;15227;"Papercast";trade journal;"02999781";0,100;Q4;0;105;58;0;0;58;0,00;0,00;France;Western Europe;"Communications Conseil International";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
96;67073;"Papier Aus Osterreich";trade journal;"10110186";0,100;Q4;2;302;388;9;0;281;0,00;0,03;Austria;Western Europe;"Vereinigung Osterreichischer Papierindustrieller";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
97;50011;"Papier und Folien - Druck Veredelung Verarbeitung";trade journal;"01724495";;-;0;170;0;0;0;0;0,00;0,00;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2001";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
98;15248;"Papiripar";trade journal;"00311448";0,121;Q3;2;145;1;39;0;1;0,00;0,27;Hungary;Eastern Europe;"Papir-es Nyomdaipari Mueszaki Egyesuelet";"1998, 2001-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
99;50203;"Petrole et Gaz Informations";trade journal;"16221036";0,100;Q4;1;129;364;25;0;282;0,00;0,19;France;Western Europe;"Forum ed";"1996-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
100;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;56;192;35;0;190;0,00;0,63;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
101;15202;"PPI This Week";trade journal;"24666580";0,100;Q4;1;718;660;0;0;660;0,00;0,00;Belgium;Western Europe;"Paperloop";"2000-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
102;15250;"Print and Paper Europe";trade journal;"14713063";0,100;Q4;1;238;58;0;0;58;0,00;0,00;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2000-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
103;28909;"Printing News";trade journal;"10468595";0,101;Q4;2;389;85;0;0;30;0,00;0,00;United States;Northern America;"Cygnus Business Media Inc";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
104;13722;"Process Engineering";trade journal;"03701859";0,103;Q3;2;136;66;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1972-1975, 1978-1993, 1995-1996, 1999-2011";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
105;28923;"Production Journal";trade journal;"00329878";0,107;Q3;1;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Cullum Publishing";"1999-2000, 2002, 2005-2007";"Chemical Engineering (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
106;18863;"Propane Canada";trade journal;"00331260";0,105;Q3;1;10;20;0;0;4;0,00;0,00;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
107;15265;"Pulp and Paper Forecaster";trade journal;"08986886";0,100;Q4;0;0;96;0;0;96;0,00;0,00;United States;Northern America;"Paperloop";"1999-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
108;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;0;723;0;0;723;0,00;0,00;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
109;28926;"Quick Printing";trade journal;"01914588";0,100;Q4;1;195;115;0;0;80;0,00;0,00;United States;Northern America;"Cygnus Business Media Inc";"1999-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
110;25539;"Random Lengths";trade journal;"04839420";0,100;Q4;0;0;249;0;0;238;0,00;0,00;United States;Northern America;"Random Lengths Publications, Inc.";"1998-2000, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
111;26376;"Recycled Paper News";trade journal;"10519831";0,100;Q4;1;191;216;0;0;216;0,00;0,00;United States;Northern America;"McEntee Media Corp";"1997-2005";"Chemical Engineering (miscellaneous) (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Environmental Science"
112;26399;"Recycling Today";trade journal;"10966323";0,101;Q4;2;205;30;0;0;30;0,00;0,00;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
113;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;29;121;0;0;121;0,00;0,00;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
114;15279;"Revue du Papier Carton";trade journal;"12790958";;-;0;117;0;0;0;0;0,00;0,00;France;Western Europe;"Pacacel";"2001-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
115;26431;"Scrap";trade journal;"10928618";0,105;Q3;3;120;4;0;0;4;0,00;0,00;United States;Northern America;"Institute of Scrap Recycling Industries, Inc.";"2000-2007";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
116;13282;"Sealing Technology";trade journal;"13504789";0,101;Q4;17;16;52;14;1;52;0,00;0,88;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
117;110259;"Solutions";trade journal;"15370275";;-;7;3;0;0;0;0;0,00;0,00;United States;Northern America;"Technical Association of the Pulp and Paper Industry";"2001-2006";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
118;21100791224;"STFi Kontakt";trade journal;"03470504";;-;0;5;0;0;0;0;0,00;0,00;Sweden;Western Europe;"Swedish Pulp and Paper Research Institute";"2001-2003";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
119;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;30;63;28;0;63;0,00;0,93;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
120;19610;"TAB Journal";trade journal;"-";0,103;Q3;2;25;6;0;0;6;0,00;0,00;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Fluid Flow and Transfer Processes (Q3); Building and Construction (Q4)";"Chemical Engineering; Engineering"
121;85946;"Textile Forum";trade journal;"14313510";;-;1;14;0;0;0;0;0,00;0,00;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
122;17185;"Textilveredlung";trade journal;"00405310";0,134;Q3;10;0;36;0;1;36;0,00;0,00;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
123;25602;"Timber Harvesting";trade journal;"01606433";0,103;Q3;1;103;6;0;0;6;0,00;0,00;United States;Northern America;"Hatton-Brown Publishers, Inc.";"1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
124;15798;"Tselliuloza, Bumaga, Karton/Pulp, Paper, Board";trade journal;"08694923";0,100;Q4;3;85;100;88;0;100;0,00;1,04;Russian Federation;Eastern Europe;"Torgovyi Dom Bumaga";"1996-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
125;14911;"Urethanes Technology";trade journal;"0265637X";0,110;Q3;2;198;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
126;15811;"Walden's Paper Report";trade journal;"-";0,100;Q4;1;310;361;0;0;361;0,00;0,00;United States;Northern America;"Walden-Mott Corporation";"1998-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
127;18757;"Water and Environment Manager";trade journal;"13629360";0,101;Q4;1;27;20;14;0;19;0,00;0,52;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
128;19378;"Water Services";trade journal;"03017028";0,100;Q4;1;24;145;0;0;73;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1973-1991, 1995-1996, 1998-2003";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
129;76425;"Wood Markets Newsletter";trade journal;"-";;-;1;40;0;0;0;0;0,00;0,00;Canada;Northern America;"Russell E. Taylor Associates";"2001-2007";"Chemical Engineering (miscellaneous); Economics and Econometrics; Marketing; Materials Science (miscellaneous)";"Business, Management and Accounting; Chemical Engineering; Economics, Econometrics and Finance; Materials Science"
