Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,119;Q2;7;20;45;485;14;40;0,31;24,25;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
91;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,116;Q2;9;21;47;719;9;40;0,19;34,24;56,25;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
92;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,116;Q2;7;22;58;898;5;55;0,11;40,82;78,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
93;6500153200;"Dance Research";journal;"02642875";0,115;Q2;15;13;32;524;9;32;0,22;40,31;85,71;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
94;5900152898;"Art Journal";journal;"00043249";0,114;Q2;19;57;60;616;17;53;0,28;10,81;73,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
95;6000153223;"Technoetic Arts";journal;"1477965X";0,114;Q2;6;33;97;699;18;91;0,23;21,18;45,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
96;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,114;Q2;13;16;45;234;6;40;0,16;14,63;73,68;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
97;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,111;Q2;15;0;71;0;14;59;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
98;19700188310;"Italian Culture";journal;"15590909, 01614622";0,111;Q2;7;8;21;298;8;20;0,15;37,25;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
99;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,111;Q3;11;16;60;546;10;55;0,23;34,13;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
100;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,111;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
101;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,111;Q2;7;16;42;406;11;32;0,18;25,38;76,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
102;22341;"Traditio";journal;"21665508, 03621529";0,111;Q2;13;13;28;983;5;28;0,14;75,62;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
103;62985;"Art Bulletin";journal;"00043079";0,110;Q3;34;28;65;2337;33;55;0,23;83,46;52,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
104;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,110;Q3;5;22;61;158;4;58;0,07;7,18;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
105;21100380987;"Horror Studies";journal;"20403275";0,109;Q3;6;19;58;758;12;51;0,10;39,89;36,84;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
106;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,108;Q3;11;48;155;1244;17;146;0,12;25,92;27,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
107;13862;"Construction History";journal;"02677768";0,107;Q3;7;13;50;461;5;47;0,05;35,46;47,62;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
108;80375;"Antiquaries Journal";journal;"00035815";0,106;Q3;17;13;38;645;10;38;0,23;49,62;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
109;20762;"Book Collector";journal;"00067237";0,106;Q3;6;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
110;20797;"Ulster Folklife";journal;"00827347";0,106;Q3;4;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
111;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,104;Q3;10;76;205;745;16;183;0,06;9,80;44,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
112;5700168538;"Material Religion";journal;"17518342, 17432200";0,104;Q3;20;54;122;881;20;87;0,19;16,31;69,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
113;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,104;Q3;13;4;18;184;2;18;0,08;46,00;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
114;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;5;19;138;3;12;0,21;27,60;33,33;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
115;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,102;Q3;7;60;143;307;5;114;0,04;5,12;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Applied Psychology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
116;5600156254;"Slavonica";journal;"13617427";0,102;Q3;3;4;12;139;1;12;0,00;34,75;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
117;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,102;Q3;11;19;63;409;4;51;0,09;21,53;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
118;19700169806;"Art in Translation";journal;"17561310";0,101;Q3;5;39;86;575;3;74;0,03;14,74;53,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
119;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;4;15;192;1;15;0,00;48,00;20,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
120;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,101;Q3;4;11;39;251;2;19;0,07;22,82;66,67;0;0;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
121;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,101;Q3;7;17;46;208;7;44;0,19;12,24;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
122;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,101;Q3;20;23;41;1002;6;39;0,09;43,57;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
123;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,101;Q3;24;41;115;681;13;71;0,10;16,61;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
124;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,101;Q4;9;16;51;366;8;36;0,16;22,88;7,14;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
125;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,101;Q3;4;14;17;384;3;15;0,18;27,43;73,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
126;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q3;5;11;21;250;5;18;0,24;22,73;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
127;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,101;Q3;11;25;66;469;4;62;0,04;18,76;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
128;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,101;Q3;6;3;26;140;0;22;0,00;46,67;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
129;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;178;129;19;0;97;0,00;0,11;52,63;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
130;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;0;120;0;2;70;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
131;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,100;Q4;6;35;95;697;6;82;0,05;19,91;63,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Architecture (Q4); Cultural Studies (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
132;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;341;602;17;0;247;0,00;0,05;53,06;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
133;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,100;Q4;5;16;61;439;4;59;0,00;27,44;52,94;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
134;6500153102;"Opera";journal;"00303526";0,100;Q4;1;93;97;5;0;41;0,00;0,05;23,68;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
135;5700173874;"Paragraph";journal;"02648334, 17500176";0,100;Q4;19;25;80;545;17;78;0,23;21,80;45,45;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
136;22361;"Print Quarterly";journal;"02658305";0,100;Q4;8;22;49;362;2;49;0,00;16,45;60,00;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
137;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;48;148;75;2;114;0,01;1,56;36,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
138;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q4;6;28;90;927;7;76;0,09;33,11;50,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
139;11600153462;"Shakespeare";journal;"17450918, 17450926";0,100;Q4;12;43;122;1067;11;122;0,07;24,81;61,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
140;21100388303;"Short Film Studies";journal;"20427824, 20427832";0,100;Q4;1;48;131;198;2;89;0,02;4,13;46,67;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
141;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;283;452;0;12;151;0,01;0,00;37,88;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
142;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,100;Q4;11;18;57;541;3;50;0,00;30,06;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
143;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";;-;5;24;0;592;0;0;0,00;24,67;61,90;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
144;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;58;146;870;76;131;0,49;15,00;71,95;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
145;21100887423;"Bulletin of Spanish Visual Studies";journal;"24741604, 24741612";;-;2;15;0;225;0;0;0,00;15,00;53,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
146;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;45;852;16;40;0,48;47,33;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
147;21100200617;"Comedy Studies";journal;"2040610X, 20406118";;-;6;21;66;454;12;54;0,12;21,62;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
148;19700201036;"Craft Research";journal;"20404697, 20404689";;-;8;15;61;447;19;53;0,34;29,80;65,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
149;21100889860;"Design Science";journal;"20534701";;-;25;26;18;1988;45;17;2,50;76,46;25,97;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous); Modeling and Simulation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Mathematics"
150;21100847373;"Digital Icons";journal;"20437633";;-;3;16;0;616;0;0;0,00;38,50;81,25;0;0;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Communication; Cultural Studies; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
151;6000155454;"Fabrications";journal;"21644756, 10331867";;-;5;23;41;856;4;34;0,10;37,22;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
152;16200154719;"Film Studies";journal;"14690314";;-;8;15;28;630;6;24;0,21;42,00;60,00;0;0;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts";"Arts and Humanities"
153;21100903778;"Film-Philosophy";journal;"14664615";;-;12;20;49;573;13;41;0,23;28,65;15,79;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
154;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;17;56;744;8;53;0,11;43,76;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
155;21100932525;"International Journal of Food Design";journal;"20566530, 20566522";;-;11;14;9;609;7;6;0,78;43,50;58,82;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Food Science; Visual Arts and Performing Arts";"Agricultural and Biological Sciences; Arts and Humanities"
156;21100857422;"Journal of African Cinemas";journal;"17549221, 1754923X";;-;3;18;0;513;0;0;0,00;28,50;66,67;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
157;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;25;79;495;40;66;0,43;19,80;78,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
158;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;13;32;526;7;31;0,27;40,46;61,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
159;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;25;56;565;6;51;0,10;22,60;45,83;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
160;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";;-;8;5;39;199;5;38;0,05;39,80;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
161;21100975674;"Stanislavski Studies";journal;"20544170, 20567790";;-;5;22;42;299;2;36;0,03;13,59;47,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
162;6000152860;"Studies in Art Education";journal;"23258039, 00393541";;-;15;35;92;995;75;80;0,88;28,43;55,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
163;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;23;65;423;16;44;0,30;18,39;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
164;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";;-;6;21;57;310;20;39;0,35;14,76;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
165;21100945723;"Transnational Screens";journal;"25785265, 25785273";;-;11;13;27;508;12;26;0,44;39,08;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
166;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;22;55;771;12;55;0,15;35,05;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
167;21101149926;"World Art";journal;"21500894, 21500908";;-;10;14;45;797;11;42;0,10;56,93;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
