Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
143;82562;"European Review of History/Revue Europeenne d'Histoire";journal;"13507486, 14698293";0,121;Q2;19;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-1998, 2001, 2009-2023";"History (Q2)";"Arts and Humanities"
142;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,121;Q2;28;58;84;1667;26;75;0,19;28,74;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
141;5700162645;"Jewish Culture and History";journal;"1462169X";0,121;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
140;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,121;Q2;13;18;27;0;1;27;0,04;0,00;100,00;2;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
139;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
138;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,121;Q2;15;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
137;20194;"Journal of British Studies";journal;"00219371, 15456986";0,123;Q2;42;17;51;1660;16;49;0,28;97,65;43,75;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
136;51851;"Papers of the British School at Rome";journal;"00682462";0,123;Q2;24;27;81;1013;6;81;0,10;37,52;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
135;5600153226;"Thesis Eleven";journal;"07255136";0,123;Q2;34;36;132;701;32;123;0,19;19,47;9,38;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
134;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,124;Q2;27;23;88;682;18;79;0,31;29,65;35,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
133;21100285051;"Journal of the Gilded Age and Progressive Era";journal;"15377814, 19433557";0,124;Q2;14;13;37;1343;2;36;0,05;103,31;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"History (Q2)";"Arts and Humanities"
132;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,124;Q2;19;14;50;611;3;47;0,05;43,64;10,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q2); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
131;56572;"Welsh History Review";journal;"00432431";0,124;Q2;8;12;25;849;3;25;0,08;70,75;12,50;0;0;United Kingdom;Western Europe;"University of Wales Press";"1971, 1979-1980, 1982, 1985, 1999-2023";"History (Q2)";"Arts and Humanities"
130;20895;"Contemporary European History";journal;"09607773, 14692171";0,125;Q2;32;35;104;1253;20;104;0,15;35,80;26,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"History (Q2)";"Arts and Humanities"
129;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,125;Q2;29;39;133;991;17;130;0,05;25,41;43,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
128;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,125;Q2;20;16;49;656;7;49;0,09;41,00;31,25;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
127;5800209455;"Renaissance Studies";journal;"02691213";0,125;Q2;21;19;75;1394;15;68;0,23;73,37;35,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
126;19900195034;"Itinerario";journal;"20412827, 01651153";0,126;Q2;18;18;65;964;5;65;0,07;53,56;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
125;16030;"Seventeenth Century";journal;"0268117X, 20504616";0,127;Q2;16;12;41;300;8;41;0,07;25,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
124;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,128;Q2;23;7;12;390;3;12;0,25;55,71;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
123;16923;"Amerasia Journal";journal;"00447471";0,129;Q2;15;30;103;443;8;100;0,08;14,77;55,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1980, 1984, 1999-2000, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
122;80375;"Antiquaries Journal";journal;"00035815";0,129;Q2;17;18;51;833;11;48;0,16;46,28;32,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
121;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,129;Q2;29;10;19;134;9;19;0,23;13,40;10,00;4;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
120;18901;"Journal of Transport History";journal;"00225266, 17593999";0,131;Q2;20;11;32;826;6;32;0,21;75,09;27,27;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
119;5700178130;"German History";journal;"02663554, 1477089X";0,132;Q2;22;15;45;1693;16;45;0,24;112,87;26,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-1994, 1996-2023";"History (Q2)";"Arts and Humanities"
118;5700165138;"Law and History Review";journal;"07382480";0,132;Q2;31;23;63;2900;23;57;0,33;126,09;15,79;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
117;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,134;Q2;31;24;48;928;9;46;0,15;38,67;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
116;29496;"Religion";journal;"10961151, 0048721X";0,134;Q2;39;19;99;618;38;73;0,40;32,53;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
115;6500153132;"Scottish Historical Review";journal;"00369241";0,138;Q2;16;10;32;800;6;25;0,21;80,00;66,67;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1978, 1982, 1996-2023";"History (Q2)";"Arts and Humanities"
114;16608;"Slavonic and East European Review";journal;"00376795";0,138;Q2;18;15;31;1110;6;31;0,19;74,00;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
113;23937;"Transactions of the Royal Historical Society";journal;"00804401, 14740648";0,138;Q2;33;20;61;1127;15;61;0,20;56,35;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1872-1874, 1876-1878, 1880-1886, 1889, 1891-1937, 1939-1992, 1994-2018, 2020-2023";"History (Q2)";"Arts and Humanities"
112;5700162095;"Cold War History";journal;"14682745";0,139;Q2;24;14;58;916;21;57;0,36;65,43;7,14;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
111;5600154423;"French History";journal;"02691191, 14774542";0,139;Q2;17;22;57;1878;10;53;0,20;85,36;25,00;2;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"History (Q2)";"Arts and Humanities"
110;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,140;Q2;32;15;46;2184;13;46;0,21;145,60;40,00;0;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
109;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,140;Q2;33;20;49;1957;15;49;0,29;97,85;26,32;2;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q2); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
108;22455;"Urban History";journal;"09639268, 14698706";0,142;Q2;26;20;71;1579;11;70;0,16;78,95;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
107;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,144;Q2;16;7;18;498;5;18;0,28;71,14;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
106;24465;"Church History";journal;"00096407";0,144;Q2;27;28;92;1571;20;92;0,10;56,11;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
105;5600156595;"Historical Research";journal;"14682281, 09503471";0,144;Q2;25;27;75;3217;19;75;0,22;119,15;26,92;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
104;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,145;Q2;30;31;78;726;18;70;0,18;23,42;28,21;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q2); History (Q2); Oceanography (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
103;16859;"Labor History";journal;"0023656X, 14699702";0,146;Q2;25;30;57;973;13;51;0,20;32,43;36,67;3;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
102;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,148;Q2;42;20;67;1451;16;63;0,29;72,55;19,23;6;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
101;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,149;Q2;22;15;35;457;21;33;0,43;30,47;41,18;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
100;20197;"Journal of Medieval History";journal;"03044181";0,150;Q1;24;18;55;712;12;53;0,28;39,56;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"History (Q1)";"Arts and Humanities"
99;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,150;Q1;28;11;35;1375;12;35;0,35;125,00;16,67;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
98;13410;"Australian Historical Studies";journal;"19405049, 1031461X";0,151;Q1;22;23;90;899;20;78;0,15;39,09;42,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2004, 2006-2023";"History (Q1)";"Arts and Humanities"
97;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,153;Q1;25;21;74;985;13;74;0,14;46,90;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
96;26731;"History of the Family";journal;"1081602X";0,155;Q1;29;28;91;970;30;87;0,35;34,64;18,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
95;16100154705;"South African Historical Journal";journal;"17261686, 02582473";0,159;Q1;21;24;80;1092;17;80;0,09;45,50;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q1)";"Arts and Humanities"
94;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,160;Q1;21;10;32;449;10;32;0,27;44,90;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
93;17100;"South Asian Studies";journal;"21532699, 02666030";0,160;Q1;14;8;38;179;19;38;0,48;22,38;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
92;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,162;Q1;39;48;93;2783;25;93;0,27;57,98;9,80;8;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
91;25990;"Social Science History";journal;"01455532, 15278034";0,162;Q1;33;22;63;1459;21;63;0,30;66,32;24,24;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
90;15347;"International Review of Social History";journal;"1469512X, 00208590";0,167;Q1;35;27;69;2275;17;68;0,21;84,26;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
89;15244;"Historical Journal";journal;"14695103, 0018246X";0,172;Q1;49;47;143;6818;40;143;0,20;145,06;32,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
88;6700153217;"Proceedings of the British Academy";book series;"00681202";0,173;Q1;31;37;107;1979;37;107;0,35;53,49;28,13;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
87;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,174;Q1;13;15;36;877;8;36;0,19;58,47;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
86;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,174;Q1;42;35;124;1944;37;121;0,32;55,54;15,15;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
85;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,177;Q1;35;15;48;2344;22;48;0,42;156,27;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
84;22412;"Northern History";journal;"17458706, 0078172X";0,178;Q1;12;21;53;1168;5;35;0,12;55,62;46,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-2023";"History (Q1)";"Arts and Humanities"
83;17831;"Medical History";journal;"20488343, 00257273";0,180;Q1;34;31;97;2701;30;97;0,45;87,13;29,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
82;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,183;Q1;36;19;73;1978;22;71;0,30;104,11;38,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
81;28401;"Classical Quarterly";journal;"00098388, 14716844";0,184;Q1;39;77;199;2710;40;199;0,20;35,19;25,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
80;18166;"European History Quarterly";journal;"14617110, 02656914";0,184;Q1;22;16;58;907;14;56;0,25;56,69;26,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
79;15300154806;"Dementia";journal;"17412684, 14713012";0,185;Q1;63;11;47;161;41;41;0,87;14,64;78,79;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Medicine; Social Sciences"
78;5700163444;"Russian Review";journal;"00360341";0,187;Q1;30;27;96;1767;28;87;0,34;65,44;26,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
77;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,187;Q1;38;24;66;2800;27;66;0,34;116,67;31,25;3;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q1); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
76;14724;"Gender and History";journal;"09535233, 14680424";0,192;Q1;36;32;66;1270;30;66;0,30;39,69;73,53;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
75;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,193;Q1;29;0;43;0;14;38;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
74;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,193;Q1;25;33;100;1847;24;100;0,27;55,97;9,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
73;25458;"Western Historical Quarterly";journal;"00433810";0,194;Q1;15;15;37;1193;13;36;0,37;79,53;13,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1972, 1976-1977, 1990, 2001-2023";"History (Q1)";"Arts and Humanities"
72;14667;"Diplomatic History";journal;"14677709, 01452096";0,201;Q1;39;26;84;1601;52;84;0,50;61,58;13,64;3;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"History (Q1)";"Arts and Humanities"
71;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,206;Q1;27;34;98;2384;31;96;0,16;70,12;17,65;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
70;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,214;-;34;34;96;636;21;80;0,10;18,71;28,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
69;11400153311;"Accounting History";journal;"10323732, 17493374";0,215;Q1;33;19;42;741;13;34;0,28;39,00;23,08;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
68;6700153261;"Anatolian Studies";journal;"00661546";0,217;Q1;25;7;26;363;8;26;0,29;51,86;28,57;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Cultural Studies (Q1); History (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
67;16902;"Labour";journal;"11217081, 14679914";0,221;Q1;40;29;97;648;28;97;0,30;22,34;27,08;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
66;20208;"Business History Review";journal;"00076805, 2044768X";0,239;Q1;36;13;49;1285;20;47;0,47;98,85;7,14;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
65;16498;"Past and Present";journal;"00312746, 1477464X";0,239;Q1;47;0;5;0;8;5;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
64;26333;"Continuity and Change";journal;"1469218X, 02684160";0,242;Q1;30;16;49;555;22;49;0,42;34,69;76,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
63;19177;"History of Political Thought";journal;"0143781X";0,251;Q1;27;26;81;2417;16;81;0,22;92,96;19,23;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
62;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,253;Q1;61;27;61;816;29;57;0,40;30,22;37,50;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
61;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,253;Q1;50;41;102;1611;57;99;0,49;39,29;36,84;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
60;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,254;Q1;46;20;60;405;42;60;0,71;20,25;21,21;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
59;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,254;Q1;48;31;91;1894;38;91;0,33;61,10;43,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
58;21100373986;"Archives and Records";journal;"23257989, 23257962";0,255;Q1;18;15;53;389;20;53;0,32;25,93;42,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"History (Q1)";"Arts and Humanities"
57;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,261;-;87;31;109;1175;80;104;0,52;37,90;24,07;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
56;28256;"Nationalities Papers";journal;"14653923, 00905992";0,276;Q1;35;31;56;1287;20;55;0,42;41,52;35,48;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
55;20286;"Central European History";journal;"00089389, 15691616";0,277;Q1;23;17;46;1221;16;42;0,31;71,82;17,65;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"History (Q1)";"Arts and Humanities"
54;19095;"Journal of African History";journal;"14695138, 00218537";0,277;Q1;44;17;56;1435;34;56;0,64;84,41;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"History (Q1)";"Arts and Humanities"
53;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,282;Q1;51;35;95;1779;43;91;0,42;50,83;26,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
52;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,300;Q1;40;32;87;1110;38;86;0,31;34,69;18,52;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
