Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;21100455449;"Porn Studies";journal;"23268743, 23268751";0,548;Q2;19;46;81;1307;57;58;0,70;28,41;48,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
44;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,556;Q1;66;30;119;1261;165;115;1,05;42,03;85,19;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
43;29390;"Gender and Education";journal;"13600516, 09540253";0,590;Q1;75;60;167;2666;241;160;0,97;44,43;85,26;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Gender Studies (Q1); Education (Q2)";"Social Sciences"
42;23113;"Differences";journal;"10407391";0,599;Q1;34;22;69;851;75;68;1,20;38,68;86,96;0;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
41;24359;"Women's Studies International Forum";journal;"02775395";0,622;-;71;61;293;3236;362;274;1,02;53,05;87,36;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,677;Q1;90;92;244;4725;460;241;2,02;51,36;52,53;18;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
39;145733;"Sexualities";journal;"14617382, 13634607";0,679;Q1;73;52;171;2539;284;168;1,42;48,83;67,69;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
38;5700153725;"Representations";journal;"07346018, 1533855X";0,693;Q1;39;34;74;2338;54;72;0,83;68,76;54,55;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Gender Studies (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
37;18777;"Violence Against Women";journal;"10778012, 15528448";0,713;Q1;114;89;259;4578;411;232;1,39;51,44;74,70;47;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;23634;"Gender and Development";journal;"13552074, 13649221";0,716;Q1;50;31;99;649;118;82;0,78;20,94;90,38;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q1); Gender Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
35;23699;"Hypatia";journal;"08875367, 15272001";0,723;Q1;42;58;169;1843;218;163;1,46;31,78;85,96;2;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
34;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,736;Q1;29;13;35;785;56;34;1,50;60,38;46,43;2;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Gender Studies (Q1); Sociology and Political Science (Q1); Demography (Q2)";"Social Sciences"
33;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,785;Q1;36;19;72;899;145;69;1,77;47,32;53,66;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
32;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,821;Q1;50;34;95;2359;202;95;1,77;69,38;54,93;8;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,823;Q1;29;17;54;912;68;54;1,56;53,65;73,08;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q1); Gender Studies (Q1)";"Engineering; Social Sciences"
30;4700152759;"Journal of Bisexuality";journal;"15299716";0,862;Q1;42;30;101;1261;130;88;1,00;42,03;59,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
29;21100830172;"Psychology of Sexual Orientation and Gender Diversity";journal;"23290382, 23290390";0,947;Q1;48;56;121;2934;216;113;1,79;52,39;55,80;14;0;United States;Northern America;"American Psychological Association";"2014-2023";"Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
28;21100435271;"Journal of Research in Gender Studies (discontinued)";journal;"23783524, 21640262";0,959;Q1;16;21;20;1045;38;20;1,90;49,76;86,67;0;0;United States;Northern America;"Addleton Academic Publishers";"2015-2020";"Gender Studies (Q1)";"Social Sciences"
27;21255;"Feminist Economics";journal;"14664372, 13545701";0,960;Q1;71;32;98;1826;176;94;1,55;57,06;62,26;27;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,964;Q1;95;39;124;2606;302;124;1,91;66,82;77,92;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
25;144973;"Men and Masculinities";journal;"1097184X";1,022;Q1;73;23;86;1113;148;82;1,40;48,39;61,70;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
24;700147308;"Feminist Theory";journal;"14647001";1,044;Q1;51;20;65;829;129;63;1,22;41,45;88,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
23;24273;"Signs";journal;"15456943, 00979740";1,103;Q1;82;53;132;2105;353;130;0,95;39,72;97,73;4;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
22;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,239;Q1;80;120;230;6272;449;227;1,96;52,27;79,37;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
21;14798;"Sex Roles";journal;"03600025, 15732762";1,256;Q1;145;89;285;5757;830;281;2,07;64,69;75,00;28;0;United States;Northern America;"Springer New York";"1975-2023";"Developmental and Educational Psychology (Q1); Gender Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
20;24274;"Social Politics";journal;"10724745, 14682893";1,283;Q1;65;20;81;1139;205;80;1,53;56,95;77,42;8;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
19;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,324;Q1;74;30;159;1850;383;142;1,84;61,67;50,51;10;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
18;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,356;Q1;113;42;122;2525;425;121;3,12;60,12;75,82;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
17;5700161890;"International Feminist Journal of Politics";journal;"14616742";1,365;Q1;57;39;114;1425;192;101;1,55;36,54;87,50;15;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
16;5700166179;"Politics and Gender";journal;"1743923X, 17439248";1,405;Q1;53;39;134;1892;197;131;1,34;48,51;75,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,431;Q1;132;95;240;6543;819;236;3,16;68,87;61,04;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
14;21100283775;"Biology of Sex Differences";journal;"20426410";2,043;Q1;61;68;73;3484;321;72;4,13;51,24;52,82;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
13;14925;"Gender and Society";journal;"08912432, 15523977";2,839;Q1;125;39;106;2116;465;106;4,16;54,26;72,41;13;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
12;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";;-;8;12;36;330;11;0;0,35;27,50;62,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology; Education; Gender Studies; Sociology and Political Science";"Social Sciences"
11;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;57;194;1351;96;157;0,54;23,70;64,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
10;11600153638;"Early Modern Women";journal;"23784776, 19330065";;-;6;19;13;804;1;12;0,08;42,32;94,12;0;0;United States;Northern America;"Society for the Study of Early Modern Women and Gender";"2010-2011, 2015-2021";"Gender Studies";"Social Sciences"
9;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;23;47;904;84;44;1,50;39,30;47,27;6;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
8;21100790313;"Interpersona";journal;"19816472";;-;10;20;0;677;0;0;0,00;33,85;57,89;2;0;Germany;Western Europe;"PsychOpen";"2016-2023";"Anthropology; Cultural Studies; Developmental and Educational Psychology; Gender Studies; Social Psychology";"Psychology; Social Sciences"
7;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;19;76;571;75;62;0,67;30,05;74,19;1;0;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
6;21100938252;"Journal of Women and Gender in Higher Education";journal;"26379112, 26379120";;-;16;12;33;616;4;29;0,07;51,33;88,24;1;0;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Education; Gender Studies";"Social Sciences"
5;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;26;67;1490;126;65;2,30;57,31;64,52;0;0;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
4;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;28;38;658;19;31;0,25;23,50;76,67;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
3;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;13;43;291;2;41;0,08;22,38;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
2;21100873344;"Transgender Health";journal;"2380193X";;-;38;35;0;1098;0;0;0,00;31,37;59,65;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Gender Studies; Medicine (miscellaneous)";"Medicine; Social Sciences"
1;21100407809;"Women and Gender in China Studies";book series;"18775772";;-;4;1;2;273;1;2;1,00;273,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2016-2018, 2020-2021";"Cultural Studies; Gender Studies";"Social Sciences"
