Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
194;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,132;Q2;15;13;48;1054;9;48;0,11;81,08;25,00;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
195;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,132;Q2;6;31;55;683;11;49;0,28;22,03;26,32;7;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
196;19138;"Korea Journal";journal;"00233900";0,131;Q2;11;28;88;890;13;86;0,15;31,79;45,83;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
197;16400154730;"Museon";journal;"07716494, 1783158X";0,131;Q2;11;12;38;898;12;38;0,31;74,83;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
198;17867;"Studies in Romanticism";journal;"00393762";0,131;Q2;18;22;64;856;11;64;0,14;38,91;35,00;0;0;United States;Northern America;"Johns Hopkins University";"1964, 1977, 2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
199;21100325078;"GWC 2012: 6th International Global Wordnet Conference, Proceedings";conference and proceedings;"-";0,130;-;10;0;60;0;25;59;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
200;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,130;Q2;8;15;52;475;11;51;0,30;31,67;23,53;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
201;21213;"Speculum";journal;"20408072, 00387134";0,130;Q2;28;23;46;3077;27;46;0,67;133,78;52,17;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
202;19900193551;"American Periodicals";journal;"10547479, 15484238";0,129;Q2;7;26;32;277;9;29;0,19;10,65;53,57;0;0;United States;Northern America;"Ohio State University Press";"2010-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
203;24949;"Mosaic";journal;"00271276";0,129;Q2;17;25;132;448;26;121;0,17;17,92;52,17;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
204;29680;"English Language Notes";journal;"00138282";0,128;Q2;13;23;119;898;7;107;0,08;39,04;58,33;0;0;United States;Northern America;"University of Colorado";"1969, 1977, 1982, 2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
205;19700200844;"New Writing";journal;"14790726, 19433107";0,128;Q2;11;45;119;557;14;94;0,11;12,38;63,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
206;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,128;Q2;14;24;84;1001;14;80;0,16;41,71;73,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
207;13611;"Ariel";journal;"00041327";0,127;Q2;14;25;54;886;16;53;0,27;35,44;55,56;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
208;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,126;Q2;12;16;60;2068;10;60;0,17;129,25;31,25;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
209;16100154791;"Comparative Literature Studies";journal;"15284212, 00104132";0,126;Q2;18;31;85;1475;22;82;0,28;47,58;53,57;0;0;United States;Northern America;"Penn State University Press";"2000, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
210;5700169133;"French Review, The";journal;"0016111X";0,126;Q2;11;51;183;1305;16;167;0,12;25,59;56,60;0;0;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
211;21100325081;"GWC 2014: Proceedings of the 7th Global Wordnet Conference";conference and proceedings;"-";0,126;-;9;0;56;0;23;55;0,41;0,00;0,00;0;0;Estonia;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
212;29376;"Philologus";journal;"21967008, 00317985";0,126;Q2;11;17;76;875;10;75;0,06;51,47;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
213;16200154735;"Studies in the Age of Chaucer";journal;"19490755, 01902407";0,126;Q2;14;9;34;1064;7;33;0,28;118,22;33,33;0;0;United States;Northern America;"New Chaucer Society";"1997, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
214;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,125;Q2;27;33;67;795;21;59;0,27;24,09;41,38;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
215;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,125;Q2;6;13;38;440;6;38;0,23;33,85;30,77;0;0;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
216;17500154728;"Portuguese Studies";journal;"02675315";0,125;Q2;11;18;48;658;16;41;0,22;36,56;43,75;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
217;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,125;Q2;5;26;70;858;3;65;0,05;33,00;52,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
218;19700176307;"Asian Ethnology";journal;"18826865";0,124;Q2;15;31;65;606;12;63;0,15;19,55;40,00;1;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
219;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,124;Q2;7;28;90;705;2;84;0,02;25,18;46,43;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
220;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,124;Q2;9;15;33;415;9;33;0,33;27,67;35,71;0;0;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
221;16300154772;"Queeste";journal;"26671689, 09298592";0,124;Q2;6;9;18;484;6;18;0,17;53,78;41,67;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
222;18800156716;"Revista Transilvania";journal;"02550539";0,124;Q2;10;124;512;1743;8;504;0,02;14,06;43,80;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
223;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,124;Q2;2;24;24;592;2;24;0,08;24,67;47,83;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
224;5700169025;"Women's Writing";journal;"17475848, 09699082";0,124;Q2;16;35;102;1046;16;100;0,15;29,89;59,38;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
225;19700168310;"Adaptation";journal;"17550645, 17550637";0,123;Q2;11;23;65;897;29;65;0,44;39,00;40,91;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
226;5800207689;"Anglia";journal;"18658938, 03405222";0,123;Q2;13;33;203;1747;11;202;0,08;52,94;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
227;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,123;Q2;5;0;3;0;1;3;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
228;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,123;Q2;14;22;62;1186;9;62;0,21;53,91;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
229;16000154705;"Ceska Literatura";journal;"00090468";0,123;Q2;6;34;107;981;10;99;0,08;28,85;51,35;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
230;16300154707;"Dickens Quarterly";journal;"07425473";0,123;Q2;7;19;60;433;11;55;0,16;22,79;43,75;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
231;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,123;Q2;1;1;1;176;0;1;0,00;176,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
232;19900191813;"English Academy Review";journal;"10131752, 17535360";0,123;Q2;11;30;84;556;8;74;0,07;18,53;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
233;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,123;Q2;3;2;1;453;0;1;0,00;226,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
234;16000154727;"Keats-Shelley Journal";journal;"04534387";0,123;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2002-2011, 2013, 2016, 2018-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
235;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,123;Q2;8;15;72;1046;7;71;0,04;69,73;40,00;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
236;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,123;Q2;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
237;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";0,123;Q2;16;60;232;2184;16;225;0,06;36,40;39,66;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
238;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,123;Q2;10;17;87;357;13;82;0,19;21,00;25,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
239;17100154720;"Science-Fiction Studies";journal;"00917729";0,123;Q2;19;17;73;597;26;69;0,32;35,12;21,43;0;0;United States;Northern America;"S F - T H, Inc.";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
240;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,123;Q2;4;21;39;639;3;39;0,08;30,43;54,55;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
241;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";0,123;Q2;5;0;15;0;1;3;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
242;5700170927;"Atlantis";journal;"02106124";0,122;Q2;15;21;51;778;10;51;0,06;37,05;50,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
243;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,122;Q2;3;0;36;0;3;35;0,08;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
244;5800158153;"Vox Romanica";journal;"0042899X";0,122;Q2;4;12;33;764;4;33;0,04;63,67;7,69;0;0;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
245;16100154760;"Athenaeum";journal;"00046574";0,121;Q2;11;28;95;2665;10;95;0,10;95,18;41,67;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
246;5700153194;"German Quarterly, The";journal;"00168831";0,121;Q2;12;20;75;774;6;66;0,09;38,70;47,62;1;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
247;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,121;Q2;2;5;31;96;2;31;0,10;19,20;20,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
248;17500155002;"Negentiende Eeuw";journal;"13818546";0,121;Q2;4;15;50;1077;4;47;0,11;71,80;50,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
249;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,121;Q2;11;15;33;443;3;31;0,08;29,53;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
250;16300154706;"Victorian Poetry";journal;"15307190, 00425206";0,121;Q2;14;9;66;482;11;66;0,15;53,56;55,56;0;0;United States;Northern America;"West Virginia University Press";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
251;12999;"French Studies";journal;"00161128, 14682931";0,120;Q2;12;24;71;1383;20;71;0,30;57,63;54,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
252;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,120;Q2;11;15;52;1033;7;52;0,12;68,87;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
253;20700195002;"Ausa";journal;"02105853, 20141246";0,119;Q2;3;15;66;641;2;63;0,04;42,73;60,00;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
254;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,119;Q2;10;58;197;807;15;172;0,07;13,91;56,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
255;16992;"Literature and Medicine";journal;"02789671, 10806571";0,119;Q2;23;18;57;887;16;52;0,13;49,28;78,95;0;0;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
256;6500153152;"Medium Aevum";journal;"00258385";0,119;Q2;11;12;44;1188;5;44;0,17;99,00;15,38;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
257;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,119;Q2;4;20;67;882;7;67;0,11;44,10;26,32;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
258;16200154761;"Studia Celtica";journal;"00816353";0,119;Q2;7;9;28;582;2;27;0,00;64,67;33,33;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
259;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,118;Q2;15;24;77;927;4;64;0,04;38,63;42,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
260;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,117;Q2;7;13;66;492;8;65;0,11;37,85;50,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
261;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,117;Q2;14;30;102;1023;7;97;0,03;34,10;43,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
262;17564;"Prose Studies";journal;"01440357, 17439426";0,117;Q2;13;11;53;374;4;52;0,03;34,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
263;24844;"Studies in Philology";journal;"00393738";0,117;Q2;14;0;89;0;22;87;0,28;0,00;0,00;0;0;United States;Northern America;"University of North Carolina Press";"1972, 1979-1980, 2002-2014, 2017-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
264;16200154794;"JNT-Journal of Narrative Theory";journal;"15490815, 15489248";0,116;Q2;15;17;49;686;15;49;0,00;40,35;64,71;0;0;United States;Northern America;"Eastern Michigan University, Department of English Language and Literature";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
265;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,116;Q2;10;32;155;2038;20;151;0,12;63,69;29,73;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
266;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,116;Q2;8;0;46;0;2;45;0,03;0,00;0,00;0;0;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
267;16200154703;"Comparative Drama";journal;"19361637, 00104078";0,115;Q2;11;16;58;1054;9;57;0,16;65,88;57,14;0;0;United States;Northern America;"Western Michigan University";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
268;6500153109;"Modern Language Review";journal;"00267937";0,115;Q2;14;39;135;2228;23;135;0,13;57,13;48,72;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
269;16100154731;"Partial Answers";journal;"15653668, 19369247";0,115;Q2;14;19;53;531;16;53;0,15;27,95;38,89;0;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
270;16400154745;"Romanische Forschungen";journal;"00358126";0,115;Q2;5;11;40;594;6;39;0,22;54,00;50,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
271;11600153462;"Shakespeare";journal;"17450918, 17450926";0,115;Q2;12;32;125;898;21;123;0,20;28,06;48,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
272;16000154704;"Wordsworth Circle";journal;"26407310, 00438006";0,115;Q2;8;24;123;483;12;117;0,11;20,13;28,57;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
273;22229;"Al-Qantara";journal;"19882955, 02113589";0,114;Q2;17;19;60;826;14;56;0,23;43,47;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
274;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,114;Q2;19;42;213;4268;52;107;0,18;101,62;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
275;6000152706;"October";journal;"1536013X, 01622870";0,114;Q2;22;28;121;1895;21;98;0,09;67,68;40,74;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
276;16200154702;"Parergon";journal;"03136221, 18328334";0,114;-;12;29;54;2440;12;50;0,15;84,14;53,85;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
277;21100206619;"Postmedieval";journal;"20405979, 20405960";0,114;Q2;10;39;106;813;26;103;0,20;20,85;28,57;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
278;20000195064;"Taller de Letras";journal;"07160798";0,114;Q2;4;43;69;912;2;64;0,04;21,21;50,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
279;6500153188;"Wasafiri";journal;"02690055";0,114;Q2;11;74;145;254;16;94;0,12;3,43;43,59;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
280;16000154765;"American Literary Realism";journal;"19405103, 15403084";0,113;Q2;7;17;54;644;7;51;0,15;37,88;37,50;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
281;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,113;Q2;8;40;129;535;8;125;0,06;13,38;33,33;0;0;United States;Northern America;"Routledge";"1988-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
