Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
433;21100448039;"Proceedings of 2015 IEEE 9th International Conference on Intelligent Systems and Control, ISCO 2015";conference and proceedings;"-";0,104;-;14;0;177;0;49;170;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
432;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,342;-;24;58;328;971;96;312;0,28;16,74;21,21;1;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
431;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,169;Q4;20;0;47;0;16;42;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
430;21100372563;"Proceedings - 2nd International Conference on Enterprise Systems, ES 2014";conference and proceedings;"-";0,116;-;7;0;66;0;19;64;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
429;21100780055;"Proceedings of the 2014 Conference on IT in Business, Industry and Government: An International Conference by CSI on Big Data, CSIBIG 2014";conference and proceedings;"-";0,105;-;5;0;28;0;8;18;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
428;21100784373;"Proceedings of the International Conference on Intellectual Capital, Knowledge Management and Organisational Learning, ICICKM";conference and proceedings;"20489803";0,118;-;7;0;55;0;16;53;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
427;21100326653;"26th Chinese Control and Decision Conference, CCDC 2014";conference and proceedings;"-";0,133;-;15;0;1011;0;306;1008;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Information Systems and Management";"Decision Sciences; Engineering"
426;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,291;Q4;40;96;154;2086;66;154;0,30;21,73;31,93;0;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
425;21100455182;"Proceedings of 2015 International Conference on Interactive Mobile Communication Technologies and Learning, IMCL 2015";conference and proceedings;"-";0,110;-;11;0;93;0;28;92;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
424;21100464628;"Proceedings of ATACCS 2015 - 5th International Conference on Application and Theory of Automation in Command and Control Systems";conference and proceedings;"-";0,112;-;5;0;20;0;6;17;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
423;21100444451;"Austrian Journal of Statistics";journal;"1026597X";0,114;Q4;14;22;26;583;8;24;0,31;26,50;17,02;2;0;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
422;21100496715;"International Topical Meeting on Nuclear Reactor Thermal Hydraulics 2015, NURETH 2015";conference and proceedings;"-";0,275;-;7;0;139;0;43;137;0,31;0,00;0,00;0;0;Mexico;Latin America;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
421;4700152816;"Logistics Journal";journal;"18607977";0,194;Q4;7;78;74;1145;20;74;0,31;14,68;11,03;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
420;21100244225;"Competition and Regulation in Network Industries";journal;"23992956, 17835917";0,257;Q3;13;12;51;377;17;48;0,32;31,42;19,05;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
419;21100318701;"ICEIS 2014 - Proceedings of the 16th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,149;-;12;0;408;0;126;399;0,32;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
418;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,144;Q4;13;27;22;608;7;22;0,32;22,52;29,41;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
417;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,183;Q4;14;19;50;715;18;49;0,32;37,63;32,26;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
416;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,177;Q4;60;258;689;12280;230;7;0,32;47,60;10,77;13;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Science and Operations Research (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
415;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,161;Q4;31;17;32;708;12;31;0,32;41,65;3,33;0;0;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Decision Sciences"
414;21100455187;"2015 IEEE Dallas Circuits and Systems Conference: Enabling Technologies for a Connected World, DCAS 2015";conference and proceedings;"-";0,117;-;3;0;27;0;9;25;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Media Technology";"Computer Science; Decision Sciences; Engineering; Social Sciences"
413;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,101;-;6;16;75;316;18;73;0,33;19,75;18,60;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
412;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,194;Q3;18;21;73;586;27;69;0,33;27,90;27,27;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Information Systems and Management (Q3); Applied Mathematics (Q4); Information Systems (Q4)";"Computer Science; Decision Sciences; Mathematics"
411;21100775438;"Proceedings - 2014 Annual Global Online Conference on Information and Computer Technology, GOCICT 2014";conference and proceedings;"-";0,111;-;2;0;3;0;1;2;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
410;21100780129;"Proceedings - ICPERE 2014: 2nd IEEE Conference on Power Engineering and Renewable Energy 2014";conference and proceedings;"-";0,103;-;2;0;9;0;3;9;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
409;21100448306;"2015 IEEE MTT-S International Microwave Workshop Series on RF and Wireless Technologies for Biomedical and Healthcare Applications, IMWS-BIO 2015 - Proceedings";conference and proceedings;"-";0,130;-;9;0;108;0;37;106;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
408;27928;"Utilitas Mathematica";journal;"03153681";0,282;Q4;32;62;176;918;67;175;0,34;14,81;32,08;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
407;21100455661;"International Annual Conference of the American Society for Engineering Management 2015, ASEM 2015";conference and proceedings;"-";0,103;-;6;0;89;0;31;88;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
406;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,143;Q4;27;20;41;742;16;39;0,35;37,10;35,19;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
405;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;9;32;234;12;31;0,35;26,00;37,50;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
404;21100286322;"European Conference on Information Warfare and Security, ECCWS";conference and proceedings;"20488602";0,158;-;11;55;150;1105;44;144;0,36;20,09;18,03;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
403;21100395918;"IEOM 2015 - 5th International Conference on Industrial Engineering and Operations Management, Proceeding";conference and proceedings;"-";0,125;-;13;0;258;0;92;257;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
402;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,250;Q3;21;25;84;891;54;82;0,36;35,64;32,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
401;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,208;Q3;23;38;99;1050;34;92;0,36;27,63;24,19;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
400;21100414938;"52nd Annual Rocky Mountain Bioengineering Symposium and 52nd International ISA Biomedical Sciences Instrumentation Symposium 2015";conference and proceedings;"-";0,131;-;7;0;60;0;22;59;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
399;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,240;Q4;21;14;56;566;37;50;0,38;40,43;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
398;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,147;-;22;26;56;1451;19;48;0,39;55,81;40,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
397;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,232;Q4;30;9;52;508;26;49;0,39;56,44;24,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
396;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,139;Q4;19;9;39;424;11;39;0,39;47,11;32,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
395;21100451368;"LANOMS 2015 - 8th Latin American Network and Operations Management Symposium";conference and proceedings;"-";0,111;-;5;0;23;0;9;22;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
394;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,201;-;24;0;208;0;76;207;0,39;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
393;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,130;-;9;73;77;1300;31;75;0,40;17,81;60,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
392;21100421887;"Lecture Notes in Information Systems and Organisation";conference and proceedings;"21954968, 21954976";;-;20;164;235;5464;98;0;0,40;33,32;16,88;3;0;Germany;Western Europe;"Springer International Publishing AG";"2013-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
391;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,986;Q2;29;19;62;544;61;61;0,40;28,63;27,78;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
390;21100390384;"OECD Journal: Journal of Business Cycle Measurement and Analysis";journal;"19952899, 19952880";0,136;Q4;6;0;26;0;10;26;0,40;0,00;0,00;0;0;France;Western Europe;"Organisation for Economic Co-operation and Development";"2013-2015";"Business, Management and Accounting (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
389;21100448943;"2015 Research on Equity and Sustained Participation in Engineering, Computing, and Technology, RESPECT 2015";conference and proceedings;"-";0,141;-;6;0;27;0;11;25;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Instrumentation";"Computer Science; Decision Sciences; Physics and Astronomy"
388;21100403817;"ICEIS 2015 - 17th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,139;-;10;0;157;0;64;154;0,41;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
387;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,219;Q3;15;21;59;814;20;59;0,41;38,76;35,42;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
386;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,209;Q4;19;16;50;521;27;50;0,41;32,56;28,13;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
385;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,146;-;19;39;83;1287;31;80;0,42;33,00;35,90;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
384;21100338344;"Proceedings - 16th IEEE Conference on Business Informatics, CBI 2014";conference and proceedings;"-";0,186;-;6;0;31;0;13;25;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
383;21100455630;"1st International Workshop on Just-in-Time Requirements Engineering, JIT RE 2015 - Proceedings";conference and proceedings;"-";0,113;-;4;0;7;0;3;5;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
382;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;17;39;531;20;34;0,43;31,24;40,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
381;21100403808;"ICT4AgeingWell 2015 - Proceedings of the 1st International Conference on Information and Communication Technologies for Ageing Well and e-Health";conference and proceedings;"-";0,138;-;6;0;28;0;12;26;0,43;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
380;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";0,183;Q3;30;18;27;1342;23;27;0,43;74,56;31,25;1;0;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
379;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,275;Q3;15;17;62;670;36;59;0,43;39,41;25,00;0;0;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
378;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,237;Q4;18;18;47;261;19;47;0,43;14,50;20,83;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
377;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,310;Q3;25;52;111;1045;49;111;0,43;20,10;26,19;0;0;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
376;21100780053;"Proceedings - 2014 9th International Conference on P2P, Parallel, Grid, Cloud and Internet Computing, 3PGCIC 2014";conference and proceedings;"-";0,126;-;5;0;28;0;12;25;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
375;21100384004;"Proceedings of the 2014 Conference on IT in Business, Industry and Government: An International Conference by CSI on Big Data, CSIBIG 2014";conference and proceedings;"-";0,107;-;9;0;65;0;28;63;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
374;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,211;Q3;16;18;25;1119;11;25;0,44;62,17;15,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
373;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,116;Q4;19;17;57;558;21;57;0,44;32,82;47,50;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
372;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,286;Q3;14;19;50;648;36;42;0,44;34,11;44,00;1;0;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
371;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,851;Q2;15;20;53;486;31;53;0,44;24,30;36,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
370;21100255064;"Mendel";journal;"18033814";0,196;-;15;48;182;693;66;180;0,44;14,44;13,48;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
369;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,132;Q4;44;14;66;574;29;55;0,44;41,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences"
368;21100441396;"PIKM 2015 - Proceedings of the 8th Ph.D. Workshop in Information and Knowledge Management, co-located with: CIKM 2015";conference and proceedings;"-";0,103;-;4;0;9;0;4;7;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
367;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,197;Q4;27;16;61;825;29;59;0,45;51,56;43,24;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
366;21100781852;"Proceedings of ISSI 2015 Istanbul: 15th International Society of Scientometrics and Informetrics Conference";conference and proceedings;"-";0,268;-;11;0;202;0;91;200;0,45;0,00;0,00;0;0;Turkey;Middle East;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
365;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,193;Q4;28;18;50;1076;21;50;0,46;59,78;38,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
364;300147003;"Journal of Futures Studies";journal;"10276084";0,276;Q3;24;35;109;1261;46;108;0,46;36,03;23,81;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
363;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,184;Q4;18;12;59;391;35;59;0,46;32,58;12,50;2;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Safety Research (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
362;5600155030;"New Directions for Evaluation";journal;"10976736";0,281;Q3;48;38;107;703;77;91;0,46;18,50;53,85;6;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
361;21100444309;"17th Asia-Pacific Network Operations and Management Symposium: Managing a Very Connected World, APNOMS 2015";conference and proceedings;"-";0,131;-;14;0;108;0;51;105;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
360;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,193;Q3;66;986;3412;19490;1556;3264;0,47;19,77;29,48;15;0;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences"
359;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,166;Q4;39;207;781;6985;401;690;0,47;33,74;37,50;1;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
358;21100207616;"International Journal of Sociotechnology and Knowledge Development";journal;"19416253, 19416261";0,128;Q4;16;16;50;822;24;49;0,47;51,38;56,76;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
357;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,175;-;23;51;156;2420;84;141;0,47;47,45;38,24;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Education (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
356;13024;"Acta Cybernetica";journal;"0324721X";0,217;Q3;18;16;67;268;31;64;0,48;16,75;14,81;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
355;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,215;Q3;18;21;63;718;36;61;0,48;34,19;27,45;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
354;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;26;68;854;40;67;0,48;32,85;27,12;2;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
353;21100451360;"SIGITE 2015 - Proceedings of the 16th Annual ACM Conference on Information Technology Education";conference and proceedings;"-";0,117;-;8;0;44;0;21;41;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
352;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,166;Q4;35;808;1198;13463;520;1147;0,49;16,66;30,39;14;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
351;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,271;Q3;33;32;93;895;52;93;0,49;27,97;34,38;0;0;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
