Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,425;Q3;22;5;43;160;71;43;1,71;32,00;25,81;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
91;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";0,407;Q3;19;14;4;1113;2;4;0,50;79,50;38,89;0;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
92;21100792740;"International Journal of Celiac Disease (discontinued)";journal;"23343427, 23343486";0,393;Q3;11;40;120;1135;132;120;1,30;28,38;56,52;1;0;United States;Northern America;"Science and Education Publishing";"2013-2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
93;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,381;Q3;48;51;378;1037;337;370;0,99;20,33;12,08;2;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
94;19700174898;"Lung India";journal;"0974598X, 09702113";0,379;Q3;37;155;528;2565;357;314;0,67;16,55;25,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
95;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,366;Q3;58;304;617;4265;587;422;0,79;14,03;43,79;15;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
96;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,342;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
97;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,305;Q3;31;154;752;1314;348;598;0,47;8,53;15,84;4;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
98;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,290;Q3;22;87;316;1090;194;312;0,60;12,53;22,54;2;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
99;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,273;Q3;27;46;125;1216;91;108;0,47;26,43;49,76;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
100;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,271;Q3;17;19;60;354;35;34;0,69;18,63;53,85;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Health Professions; Medicine"
101;19700174982;"Tanaffos";journal;"17350344";0,269;Q3;21;63;118;1471;82;116;0,52;23,35;31,51;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
102;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,243;Q3;34;137;364;3950;186;291;0,42;28,83;34,39;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
103;21100785517;"Respirology Case Reports";journal;"20513380";0,238;Q3;16;57;156;394;94;156;0,65;6,91;27,65;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
104;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,235;Q3;25;190;267;2699;166;267;0,65;14,21;31,89;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
105;18601;"Pneumologie";journal;"14388790, 09348387";0,222;Q3;47;61;298;2548;177;236;0,50;41,77;20,85;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
106;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,220;Q3;24;61;216;1510;123;183;0,58;24,75;36,41;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
107;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,215;Q3;20;50;173;1811;44;162;0,22;36,22;31,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
108;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,213;Q3;17;0;47;0;25;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
109;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,200;Q3;21;133;426;3848;214;406;0,53;28,93;41,65;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;18611;"Progress in Respiratory Research";book series;"14222140";0,190;Q3;8;0;25;0;4;23;0,16;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
111;99296;"Pneumologia";journal;"20672993";0,182;Q3;11;41;149;731;55;121;0,41;17,83;64,15;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
112;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,180;Q4;23;57;160;1188;53;118;0,30;20,84;54,63;1;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
113;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,178;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
114;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,178;Q4;11;18;1;251;1;1;1,00;13,94;8,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
115;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,176;Q4;51;56;90;1225;26;86;0,36;21,88;35,18;1;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
116;18524;"Kekkaku";journal;"00229776";0,175;Q4;18;41;148;546;36;147;0,16;13,32;24,73;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
117;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,170;Q4;18;22;92;208;16;80;0,12;9,45;20,93;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
118;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,170;Q4;13;134;524;2112;93;442;0,18;15,76;23,19;2;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
119;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,142;Q4;28;0;402;0;93;387;0,23;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
120;21100780211;"Lung Cancer Management";journal;"17581974, 17581966";0,129;Q4;5;0;6;0;1;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014, 2020-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
121;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,128;Q4;7;47;147;806;20;129;0,15;17,15;48,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
122;18557;"Minerva Pneumologica";journal;"00264954";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
123;21100247018;"Chest Disease Reports";journal;"20394764";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
124;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,123;Q4;15;38;123;1336;19;99;0,09;35,16;43,36;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
125;19700175068;"Internet Journal of Pulmonary Medicine";journal;"15312984";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010, 2015";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
126;21100853579;"Respiratory Case Reports";journal;"21472475";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
127;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,123;Q4;11;1;17;13;0;13;0,00;13,00;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
128;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,114;Q4;12;0;122;0;16;107;0,10;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
129;21100805329;"ERS Monograph";journal;"2312508X, 23125098";0,110;Q4;10;82;156;6284;37;134;0,24;76,63;32,69;0;0;United Kingdom;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
130;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,110;Q4;6;36;111;820;9;102;0,11;22,78;35,62;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
131;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,110;Q4;8;70;164;1351;9;147;0,08;19,30;20,00;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
132;20158;"Alergia Astma Immunologia";journal;"14273101";0,108;Q4;11;10;96;329;5;96;0,08;32,90;53,85;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
133;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,108;Q4;13;1;3;21;0;3;0,00;21,00;40,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
134;77985;"Pneumologe";journal;"16135636, 16136055";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
135;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,106;Q4;11;0;92;0;8;72;0,08;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
136;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,105;Q4;8;65;219;781;6;219;0,03;12,02;16,98;0;0;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
137;19700174957;"Pneumon";journal;"1105848X, 17914914";0,105;Q4;7;41;103;959;11;58;0,07;23,39;42,06;0;0;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
138;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,104;Q4;5;0;6;0;0;6;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
139;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,104;Q4;8;78;250;1229;6;204;0,02;15,76;28,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
140;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,103;Q4;5;82;407;2642;11;388;0,04;32,22;36,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
141;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,102;Q4;13;86;195;1040;7;191;0,03;12,09;14,68;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
142;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,101;Q4;4;0;578;0;4;543;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
143;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,100;Q4;6;0;233;0;1;167;0,01;0,00;0,00;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
144;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,100;Q4;5;0;511;0;0;450;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
145;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,100;Q4;4;65;188;792;3;90;0,03;12,18;57,65;0;0;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
146;21101018821;"Canadian Journal of Respiratory, Critical Care, and Sleep Medicine";journal;"24745340, 24745332";;-;11;32;0;714;0;0;0,00;22,31;33,61;2;0;United States;Northern America;"";"2017-2023";"Critical Care and Intensive Care Medicine; Pulmonary and Respiratory Medicine";"Medicine"
147;21100854644;"Current Sleep Medicine Reports";journal;"21986401";;-;27;37;59;3076;89;59;1,51;83,14;42,05;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
148;21100976737;"European Clinical Respiratory Journal";journal;"20018525";;-;16;26;0;909;0;0;0,00;34,96;48,72;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Pulmonary and Respiratory Medicine";"Medicine"
149;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;30;63;651;14;50;0,22;21,70;58,97;4;0;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
150;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;31;39;1510;16;38;0,42;48,71;41,90;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
151;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";;-;6;39;92;859;8;77;0,11;22,03;28,14;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
152;21101039770;"Pulmonary Therapy";journal;"23641746, 23641754";;-;21;23;23;1022;14;23;0,61;44,43;35,19;2;0;United Kingdom;Western Europe;"Adis";"2015-2023";"Pulmonary and Respiratory Medicine; Respiratory Care";"Health Professions; Medicine"
153;21100858339;"Pulmonologiya";journal;"25419617, 08690189";;-;12;74;91;2762;18;91;0,20;37,32;61,69;0;0;Russian Federation;Eastern Europe;"";"2015-2023";"Pulmonary and Respiratory Medicine";"Medicine"
154;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;98;265;1773;211;129;0,86;18,09;45,76;8;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
155;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;59;187;1220;72;166;0,40;20,68;39,83;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
156;21101052703;"Shanghai Chest";journal;"25213768";;-;7;59;0;958;0;0;0,00;16,24;19,00;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
157;21101162767;"Thoracic Research and Practice";journal;"29799139";;-;13;30;2;593;0;2;0,00;19,77;52,94;0;0;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine";"Medicine"
158;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;117;0;1547;0;0;0,00;13,22;59,38;2;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Medicine (miscellaneous)";"Medicine"
159;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";;-;7;61;196;1311;7;171;0,05;21,49;12,66;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine";"Medicine"
