Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;26036;"Endocrine Research";journal;"15324206, 07435800";0,396;Q3;47;37;293;1080;261;293;0,74;29,19;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,378;Q3;54;47;83;1415;92;62;1,19;30,11;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;13343;"Nutrition Research";journal;"18790739, 02715317";0,377;Q3;111;101;379;3534;375;377;0,91;34,99;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
84;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,373;Q3;37;0;199;0;187;188;0,90;0,00;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
85;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,367;Q4;55;86;140;2293;193;116;1,39;26,66;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,363;Q4;56;25;165;1080;154;153;0,99;43,20;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Endocrinology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
87;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,352;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,340;Q4;83;58;140;3086;124;127;0,44;53,21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
89;17427;"DNA Sequence - Journal of DNA Sequencing and Mapping";journal;"10425179, 10292365";0,258;Q4;26;70;119;1587;71;118;0,60;22,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008";"Biochemistry (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
90;69085;"Reproductive Biology";journal;"1642431X";0,257;Q4;45;21;27;234;17;27;0,63;11,14;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4); Endocrinology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
91;26744;"Treatments in Endocrinology";journal;"11756349";0,239;Q4;34;41;119;2727;93;113;0,82;66,51;United Kingdom;Western Europe;"Adis International Ltd";"2002-2006";"Medicine (miscellaneous) (Q2); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,229;Q4;47;101;279;2311;211;277;0,64;22,88;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;26013;"Endocrine Development";journal;"14217082, 16622979";0,220;Q4;45;25;42;1346;26;41;0,62;53,84;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
94;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,199;Q4;14;16;78;646;27;73;0,50;40,38;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,156;Q4;30;35;61;1388;17;52;0,38;39,66;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,138;Q4;14;52;145;1359;44;116;0,24;26,13;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,119;Q4;10;39;134;707;20;132;0,07;18,13;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;25579;"Diabetologia Croatica";journal;"03510042";0,117;Q4;21;12;41;310;5;41;0,14;25,83;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,115;Q4;22;39;43;382;3;43;0,03;9,79;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,113;Q4;19;20;29;908;2;29;0,13;45,40;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,111;Q4;8;21;95;437;7;83;0,09;20,81;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,107;Q4;33;136;175;4683;28;143;0,18;34,43;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
103;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,105;Q4;6;28;94;988;6;91;0,05;35,29;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,104;Q4;15;112;325;1227;15;316;0,05;10,96;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,103;Q4;4;23;54;738;1;45;0,02;32,09;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;25420;"CME Bulletin Endocrinology and Diabetes";journal;"13678973";0,102;Q4;0;0;13;0;0;9;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000, 2002-2003";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;30550;"Medecine Therapeutique Endocrinologie";journal;"25529897, 12959359";0,102;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2000-2003";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
108;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,102;Q4;1;1;9;113;0;9;0,00;113,00;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,101;Q4;15;13;41;258;1;21;0,03;19,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,101;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;26;71;516;0;70;0,00;19,85;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";;-;19;42;0;1219;0;0;0,00;29,02;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
113;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";;-;68;34;0;3408;0;0;0,00;100,24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";;-;7;56;0;1231;0;0;0,00;21,98;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;26067;"Endokrynologia Polska";journal;"0423104X";;-;36;82;0;1346;0;0;0,00;16,41;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology";"Biochemistry, Genetics and Molecular Biology"
116;70545;"International Journal of Andrology, Supplement";journal;"01061607";;-;20;19;0;481;0;0;0,00;25,32;Denmark;Western Europe;"Copenhagen Scriptor";"1997, 2000, 2005";"Endocrinology";"Biochemistry, Genetics and Molecular Biology"
117;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;41;115;1129;7;97;0,03;27,54;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;19;76;1673;99;76;1,31;88,05;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";;-;203;18;0;449;0;0;0,00;24,94;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
